Anno Accademico;Ateneo;Regione;Area Geo;Genere;Area S.D.;Totale;Tipo Ateneo
2014-2015;Roma - Università degli Studi Internazionali à UNINT;Lazio;CENTRO;M;99 - Z_Altro;11;non statale
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;01 - Scienze matematiche e informatiche;1;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;01 - Scienze matematiche e informatiche;0;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;02 - Scienze fisiche;0;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;02 - Scienze fisiche;0;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;03 - Scienze chimiche;0;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;03 - Scienze chimiche;0;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;04 - Scienze della terra;1;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;04 - Scienze della terra;0;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;05 - Scienze biologiche;1;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;05 - Scienze biologiche;1;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;06 - Scienze mediche;1;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;06 - Scienze mediche;2;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;07 - Scienze agrarie e veterinarie;5;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;07 - Scienze agrarie e veterinarie;3;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;08 - Ingegneria civile e Architettura;3;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;08 - Ingegneria civile e Architettura;4;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;09 - Ingegneria Industriale e dell'informazione;1;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;09 - Ingegneria Industriale e dell'informazione;17;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;4;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;2;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;10;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;7;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;12 - Scienze giuridiche;7;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;12 - Scienze giuridiche;17;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;13 - Scienze economiche e statistiche;2;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;13 - Scienze economiche e statistiche;8;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;14 - Scienze politiche e sociali;1;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;14 - Scienze politiche e sociali;3;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;98 - Z_N.D.;0;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;98 - Z_N.D.;0;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;F;99 - Z_Altro;0;telematica
2014-2015;"Roma - Università telematica ""Guglielmo Marconi""";Lazio;CENTRO;M;99 - Z_Altro;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;01 - Scienze matematiche e informatiche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;01 - Scienze matematiche e informatiche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;02 - Scienze fisiche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;02 - Scienze fisiche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;03 - Scienze chimiche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;03 - Scienze chimiche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;04 - Scienze della terra;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;04 - Scienze della terra;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;05 - Scienze biologiche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;05 - Scienze biologiche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;06 - Scienze mediche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;06 - Scienze mediche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;07 - Scienze agrarie e veterinarie;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;07 - Scienze agrarie e veterinarie;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;08 - Ingegneria civile e Architettura;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;08 - Ingegneria civile e Architettura;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;09 - Ingegneria Industriale e dell'informazione;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;09 - Ingegneria Industriale e dell'informazione;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;12 - Scienze giuridiche;3;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;12 - Scienze giuridiche;4;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;13 - Scienze economiche e statistiche;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;13 - Scienze economiche e statistiche;9;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;14 - Scienze politiche e sociali;1;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;14 - Scienze politiche e sociali;5;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;98 - Z_N.D.;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;98 - Z_N.D.;0;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;F;99 - Z_Altro;2;telematica
2014-2015;"Roma - Università telematica ""Unitelma Sapienza""";Lazio;CENTRO;M;99 - Z_Altro;1;telematica
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;01 - Scienze matematiche e informatiche;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;01 - Scienze matematiche e informatiche;1;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;02 - Scienze fisiche;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;02 - Scienze fisiche;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;03 - Scienze chimiche;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;03 - Scienze chimiche;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;04 - Scienze della terra;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;04 - Scienze della terra;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;05 - Scienze biologiche;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;05 - Scienze biologiche;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;06 - Scienze mediche;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;06 - Scienze mediche;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;07 - Scienze agrarie e veterinarie;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;07 - Scienze agrarie e veterinarie;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;08 - Ingegneria civile e Architettura;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;08 - Ingegneria civile e Architettura;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;09 - Ingegneria Industriale e dell'informazione;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;09 - Ingegneria Industriale e dell'informazione;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;2;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;2;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;10;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;23;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;12 - Scienze giuridiche;3;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;12 - Scienze giuridiche;14;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;13 - Scienze economiche e statistiche;5;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;13 - Scienze economiche e statistiche;11;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;14 - Scienze politiche e sociali;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;14 - Scienze politiche e sociali;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;98 - Z_N.D.;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;98 - Z_N.D.;0;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;F;99 - Z_Altro;2;non statale
2014-2015;Roma - Università Europea;Lazio;CENTRO;M;99 - Z_Altro;1;non statale
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;01 - Scienze matematiche e informatiche;1;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;01 - Scienze matematiche e informatiche;9;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;02 - Scienze fisiche;0;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;02 - Scienze fisiche;6;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;03 - Scienze chimiche;3;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;03 - Scienze chimiche;0;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;04 - Scienze della terra;0;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;04 - Scienze della terra;0;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;05 - Scienze biologiche;0;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;05 - Scienze biologiche;0;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;06 - Scienze mediche;0;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;06 - Scienze mediche;0;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;07 - Scienze agrarie e veterinarie;0;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;07 - Scienze agrarie e veterinarie;0;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;08 - Ingegneria civile e Architettura;2;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;08 - Ingegneria civile e Architettura;10;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;09 - Ingegneria Industriale e dell'informazione;1;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;09 - Ingegneria Industriale e dell'informazione;34;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;2;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;9;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;7;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;15;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;12 - Scienze giuridiche;3;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;12 - Scienze giuridiche;5;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;13 - Scienze economiche e statistiche;0;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;13 - Scienze economiche e statistiche;9;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;14 - Scienze politiche e sociali;0;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;14 - Scienze politiche e sociali;4;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;98 - Z_N.D.;7;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;98 - Z_N.D.;32;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;F;99 - Z_Altro;0;telematica
2014-2015;"Roma - Università telematica internazionale ""UNINETTUNO""";Lazio;CENTRO;M;99 - Z_Altro;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;01 - Scienze matematiche e informatiche;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;01 - Scienze matematiche e informatiche;1;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;02 - Scienze fisiche;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;02 - Scienze fisiche;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;03 - Scienze chimiche;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;03 - Scienze chimiche;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;04 - Scienze della terra;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;04 - Scienze della terra;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;05 - Scienze biologiche;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;05 - Scienze biologiche;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;06 - Scienze mediche;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;06 - Scienze mediche;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;07 - Scienze agrarie e veterinarie;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;07 - Scienze agrarie e veterinarie;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;08 - Ingegneria civile e Architettura;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;08 - Ingegneria civile e Architettura;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;09 - Ingegneria Industriale e dell'informazione;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;09 - Ingegneria Industriale e dell'informazione;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;1;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;12 - Scienze giuridiche;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;12 - Scienze giuridiche;3;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;13 - Scienze economiche e statistiche;2;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;13 - Scienze economiche e statistiche;2;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;14 - Scienze politiche e sociali;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;14 - Scienze politiche e sociali;1;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;98 - Z_N.D.;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;98 - Z_N.D.;0;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;F;99 - Z_Altro;3;telematica
2014-2015;Roma - Universitas Mercatorum;Lazio;CENTRO;M;99 - Z_Altro;0;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;01 - Scienze matematiche e informatiche;0;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;01 - Scienze matematiche e informatiche;7;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;02 - Scienze fisiche;0;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;02 - Scienze fisiche;0;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;03 - Scienze chimiche;0;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;03 - Scienze chimiche;0;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;04 - Scienze della terra;0;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;04 - Scienze della terra;0;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;05 - Scienze biologiche;3;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;05 - Scienze biologiche;6;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;06 - Scienze mediche;16;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;06 - Scienze mediche;14;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;07 - Scienze agrarie e veterinarie;0;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;07 - Scienze agrarie e veterinarie;0;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;08 - Ingegneria civile e Architettura;3;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;08 - Ingegneria civile e Architettura;3;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;09 - Ingegneria Industriale e dell'informazione;0;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;09 - Ingegneria Industriale e dell'informazione;11;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;5;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;6;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;16;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;9;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;12 - Scienze giuridiche;24;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;12 - Scienze giuridiche;52;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;13 - Scienze economiche e statistiche;6;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;13 - Scienze economiche e statistiche;24;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;14 - Scienze politiche e sociali;5;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;14 - Scienze politiche e sociali;5;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;98 - Z_N.D.;0;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;98 - Z_N.D.;0;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;F;99 - Z_Altro;0;telematica
2014-2015;Roma - Università telematica Niccolà Cusano (già UNISU);Lazio;CENTRO;M;99 - Z_Altro;0;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;F;01 - Scienze matematiche e informatiche;0;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;M;01 - Scienze matematiche e informatiche;0;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;F;02 - Scienze fisiche;1;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;M;02 - Scienze fisiche;0;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;F;03 - Scienze chimiche;1;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;M;03 - Scienze chimiche;1;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;F;04 - Scienze della terra;0;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;M;04 - Scienze della terra;0;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;F;05 - Scienze biologiche;4;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;M;05 - Scienze biologiche;2;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;F;06 - Scienze mediche;0;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;M;06 - Scienze mediche;5;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;F;07 - Scienze agrarie e veterinarie;4;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;M;07 - Scienze agrarie e veterinarie;1;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;F;08 - Ingegneria civile e Architettura;1;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;M;08 - Ingegneria civile e Architettura;4;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;F;09 - Ingegneria Industriale e dell'informazione;0;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;M;09 - Ingegneria Industriale e dell'informazione;0;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;1;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;1;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;1;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;4;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;F;12 - Scienze giuridiche;1;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;M;12 - Scienze giuridiche;2;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;F;13 - Scienze economiche e statistiche;1;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;M;13 - Scienze economiche e statistiche;1;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;F;14 - Scienze politiche e sociali;2;telematica
2014-2015;"Roma - Università telematica ""San Raffaele"" - già ""UNITEL""";Lazio;CENTRO;M;14 - Scienze politiche e sociali;0;telematica
