Anno Accademico,Ateneo,Genere,Iscritti,Area Geo,Regione,Tipo Ateneo
2018/2019,Roma Tre,F,18448,CENTRO,Lazio,statale    
2018/2019,Roma Tre,M,12671,CENTRO,Lazio,statale    
2019/2020,Roma Tre,F,18238,CENTRO,Lazio,statale    
2019/2020,Roma Tre,M,12428,CENTRO,Lazio,statale    
2010/2011,Roma UNICUSANO +AC0- telematica,M,6202,CENTRO,Lazio,telematica
2010/2011,Roma UNICUSANO +AC0- telematica,F,3015,CENTRO,Lazio,telematica
2011/2012,Roma UNICUSANO +AC0- telematica,M,6539,CENTRO,Lazio,telematica
2011/2012,Roma UNICUSANO +AC0- telematica,F,3526,CENTRO,Lazio,telematica
2012/2013,Roma UNICUSANO +AC0- telematica,F,4091,CENTRO,Lazio,telematica
2012/2013,Roma UNICUSANO +AC0- telematica,M,7410,CENTRO,Lazio,telematica
2013/2014,Roma UNICUSANO +AC0- telematica,M,7327,CENTRO,Lazio,telematica
2013/2014,Roma UNICUSANO +AC0- telematica,F,4610,CENTRO,Lazio,telematica
2014/2015,Roma UNICUSANO +AC0- telematica,M,8585,CENTRO,Lazio,telematica
2014/2015,Roma UNICUSANO +AC0- telematica,F,5670,CENTRO,Lazio,telematica
2015/2016,Roma UNICUSANO +AC0- telematica,F,6897,CENTRO,Lazio,telematica
2015/2016,Roma UNICUSANO +AC0- telematica,M,10365,CENTRO,Lazio,telematica
2016/2017,Roma UNICUSANO +AC0- telematica,M,12384,CENTRO,Lazio,telematica
2016/2017,Roma UNICUSANO +AC0- telematica,F,8223,CENTRO,Lazio,telematica
2017/2018,Roma UNICUSANO +AC0- telematica,M,12960,CENTRO,Lazio,telematica
2017/2018,Roma UNICUSANO +AC0- telematica,F,8720,CENTRO,Lazio,telematica
2018/2019,Roma UNICUSANO +AC0- telematica,F,9941,CENTRO,Lazio,telematica
2018/2019,Roma UNICUSANO +AC0- telematica,M,14278,CENTRO,Lazio,telematica
2010/2011,Roma UNINETTUNO +AC0- telematica,F,2014,CENTRO,Lazio,telematica
2010/2011,Roma UNINETTUNO +AC0- telematica,M,3203,CENTRO,Lazio,telematica
2011/2012,Roma UNINETTUNO +AC0- telematica,F,2277,CENTRO,Lazio,telematica
2011/2012,Roma UNINETTUNO +AC0- telematica,M,3640,CENTRO,Lazio,telematica
2012/2013,Roma UNINETTUNO +AC0- telematica,F,3107,CENTRO,Lazio,telematica
2012/2013,Roma UNINETTUNO +AC0- telematica,M,4914,CENTRO,Lazio,telematica
2013/2014,Roma UNINETTUNO +AC0- telematica,F,3315,CENTRO,Lazio,telematica
2013/2014,Roma UNINETTUNO +AC0- telematica,M,5279,CENTRO,Lazio,telematica
2014/2015,Roma UNINETTUNO +AC0- telematica,F,3529,CENTRO,Lazio,telematica
2014/2015,Roma UNINETTUNO +AC0- telematica,M,5713,CENTRO,Lazio,telematica
2015/2016,Roma UNINETTUNO +AC0- telematica,F,3744,CENTRO,Lazio,telematica
2015/2016,Roma UNINETTUNO +AC0- telematica,M,6076,CENTRO,Lazio,telematica
2016/2017,Roma UNINETTUNO +AC0- telematica,F,4066,CENTRO,Lazio,telematica
2016/2017,Roma UNINETTUNO +AC0- telematica,M,6454,CENTRO,Lazio,telematica
2017/2018,Roma UNINETTUNO +AC0- telematica,F,4534,CENTRO,Lazio,telematica
2017/2018,Roma UNINETTUNO +AC0- telematica,M,6982,CENTRO,Lazio,telematica
2018/2019,Roma UNINETTUNO +AC0- telematica,F,5267,CENTRO,Lazio,telematica
2018/2019,Roma UNINETTUNO +AC0- telematica,M,7913,CENTRO,Lazio,telematica
2019/2020,Roma UNINETTUNO +AC0- telematica,F,6156,CENTRO,Lazio,telematica
2019/2020,Roma UNINETTUNO +AC0- telematica,M,8953,CENTRO,Lazio,telematica
2010/2011,Roma UNINT,M,504,CENTRO,Lazio,non statale   
2010/2011,Roma UNINT,F,851,CENTRO,Lazio,non statale   
2011/2012,Roma UNINT,M,430,CENTRO,Lazio,non statale   
2011/2012,Roma UNINT,F,848,CENTRO,Lazio,non statale   
2012/2013,Roma UNINT,M,405,CENTRO,Lazio,non statale   
2012/2013,Roma UNINT,F,803,CENTRO,Lazio,non statale   
2013/2014,Roma UNINT,M,365,CENTRO,Lazio,non statale   
2013/2014,Roma UNINT,F,833,CENTRO,Lazio,non statale   
2014/2015,Roma UNINT,M,331,CENTRO,Lazio,non statale   
2014/2015,Roma UNINT,F,965,CENTRO,Lazio,non statale   
2015/2016,Roma UNINT,F,1057,CENTRO,Lazio,non statale   
2015/2016,Roma UNINT,M,347,CENTRO,Lazio,non statale   
2016/2017,Roma UNINT,F,1028,CENTRO,Lazio,non statale   
2016/2017,Roma UNINT,M,324,CENTRO,Lazio,non statale   
2017/2018,Roma UNINT,M,298,CENTRO,Lazio,non statale   
2017/2018,Roma UNINT,F,1005,CENTRO,Lazio,non statale   
2018/2019,Roma UNINT,M,333,CENTRO,Lazio,non statale   
2018/2019,Roma UNINT,F,1206,CENTRO,Lazio,non statale   
2019/2020,Roma UNINT,M,356,CENTRO,Lazio,non statale   
2019/2020,Roma UNINT,F,1424,CENTRO,Lazio,non statale   
2010/2011,Roma UNITELMA +AC0- telematica,F,585,CENTRO,Lazio,telematica
2010/2011,Roma UNITELMA +AC0- telematica,M,785,CENTRO,Lazio,telematica
2011/2012,Roma UNITELMA +AC0- telematica,F,727,CENTRO,Lazio,telematica
2011/2012,Roma UNITELMA +AC0- telematica,M,944,CENTRO,Lazio,telematica
2012/2013,Roma UNITELMA +AC0- telematica,F,821,CENTRO,Lazio,telematica
2012/2013,Roma UNITELMA +AC0- telematica,M,913,CENTRO,Lazio,telematica
2013/2014,Roma UNITELMA +AC0- telematica,F,787,CENTRO,Lazio,telematica
2013/2014,Roma UNITELMA +AC0- telematica,M,892,CENTRO,Lazio,telematica
2014/2015,Roma UNITELMA +AC0- telematica,F,742,CENTRO,Lazio,telematica
2014/2015,Roma UNITELMA +AC0- telematica,M,838,CENTRO,Lazio,telematica
2015/2016,Roma UNITELMA +AC0- telematica,F,676,CENTRO,Lazio,telematica
2015/2016,Roma UNITELMA +AC0- telematica,M,813,CENTRO,Lazio,telematica
2016/2017,Roma UNITELMA +AC0- telematica,F,676,CENTRO,Lazio,telematica
2016/2017,Roma UNITELMA +AC0- telematica,M,817,CENTRO,Lazio,telematica
2017/2018,Roma UNITELMA +AC0- telematica,F,787,CENTRO,Lazio,telematica
2017/2018,Roma UNITELMA +AC0- telematica,M,855,CENTRO,Lazio,telematica
2018/2019,Roma UNITELMA +AC0- telematica,M,915,CENTRO,Lazio,telematica
2018/2019,Roma UNITELMA +AC0- telematica,F,834,CENTRO,Lazio,telematica
2019/2020,Roma UNITELMA +AC0- telematica,F,1039,CENTRO,Lazio,telematica
2019/2020,Roma UNITELMA +AC0- telematica,M,1082,CENTRO,Lazio,telematica
2010/2011,Siena,M,7183,CENTRO,Toscana,statale    
2010/2011,Siena,F,10337,CENTRO,Toscana,statale    
2011/2012,Siena,F,10528,CENTRO,Toscana,statale    
2011/2012,Siena,M,7190,CENTRO,Toscana,statale    
2012/2013,Siena,M,6723,CENTRO,Toscana,statale    
2012/2013,Siena,F,9599,CENTRO,Toscana,statale    
2013/2014,Siena,F,9264,CENTRO,Toscana,statale    
2013/2014,Siena,M,6477,CENTRO,Toscana,statale    
2014/2015,Siena,M,6494,CENTRO,Toscana,statale    
2014/2015,Siena,F,9085,CENTRO,Toscana,statale    
2015/2016,Siena,F,8927,CENTRO,Toscana,statale    
2015/2016,Siena,M,6495,CENTRO,Toscana,statale    
2016/2017,Siena,F,8935,CENTRO,Toscana,statale    
2016/2017,Siena,M,6496,CENTRO,Toscana,statale    
2017/2018,Siena,M,6582,CENTRO,Toscana,statale    
2017/2018,Siena,F,9125,CENTRO,Toscana,statale    
2018/2019,Siena,F,9281,CENTRO,Toscana,statale    
2018/2019,Siena,M,6422,CENTRO,Toscana,statale    
2019/2020,Siena,M,5988,CENTRO,Toscana,statale    
2019/2020,Siena,F,9208,CENTRO,Toscana,statale    
2010/2011,Siena Stranieri,F,558,CENTRO,Toscana,statale    
2010/2011,Siena Stranieri,M,122,CENTRO,Toscana,statale    
2011/2012,Siena Stranieri,M,126,CENTRO,Toscana,statale    
2011/2012,Siena Stranieri,F,650,CENTRO,Toscana,statale    
2012/2013,Siena Stranieri,F,787,CENTRO,Toscana,statale    
2012/2013,Siena Stranieri,M,165,CENTRO,Toscana,statale    
2013/2014,Siena Stranieri,M,211,CENTRO,Toscana,statale    
2013/2014,Siena Stranieri,F,925,CENTRO,Toscana,statale    
2014/2015,Siena Stranieri,F,1128,CENTRO,Toscana,statale    
2014/2015,Siena Stranieri,M,267,CENTRO,Toscana,statale    
2015/2016,Siena Stranieri,F,1312,CENTRO,Toscana,statale    
2015/2016,Siena Stranieri,M,317,CENTRO,Toscana,statale    
2016/2017,Siena Stranieri,F,1527,CENTRO,Toscana,statale    
2016/2017,Siena Stranieri,M,345,CENTRO,Toscana,statale    
2017/2018,Siena Stranieri,F,1662,CENTRO,Toscana,statale    
2017/2018,Siena Stranieri,M,400,CENTRO,Toscana,statale    
2018/2019,Siena Stranieri,M,383,CENTRO,Toscana,statale    
2018/2019,Siena Stranieri,F,1759,CENTRO,Toscana,statale    
2019/2020,Siena Stranieri,F,1790,CENTRO,Toscana,statale    
2019/2020,Siena Stranieri,M,368,CENTRO,Toscana,statale    
2010/2011,Tuscia,F,3867,CENTRO,Lazio,statale    
2010/2011,Tuscia,M,5101,CENTRO,Lazio,statale    
2011/2012,Tuscia,F,3694,CENTRO,Lazio,statale    
2011/2012,Tuscia,M,4312,CENTRO,Lazio,statale    
2012/2013,Tuscia,F,3579,CENTRO,Lazio,statale    
2012/2013,Tuscia,M,3653,CENTRO,Lazio,statale    
2013/2014,Tuscia,F,3677,CENTRO,Lazio,statale    
2013/2014,Tuscia,M,3753,CENTRO,Lazio,statale    
2014/2015,Tuscia,F,3735,CENTRO,Lazio,statale    
2014/2015,Tuscia,M,3862,CENTRO,Lazio,statale    
2015/2016,Tuscia,M,3964,CENTRO,Lazio,statale    
2015/2016,Tuscia,F,3856,CENTRO,Lazio,statale    
2016/2017,Tuscia,M,4099,CENTRO,Lazio,statale    
2016/2017,Tuscia,F,3897,CENTRO,Lazio,statale    
2017/2018,Tuscia,M,4140,CENTRO,Lazio,statale    
2017/2018,Tuscia,F,3944,CENTRO,Lazio,statale    
2018/2019,Tuscia,F,3842,CENTRO,Lazio,statale    
2018/2019,Tuscia,M,3886,CENTRO,Lazio,statale    
2019/2020,Tuscia,M,3836,CENTRO,Lazio,statale    
2019/2020,Tuscia,F,4001,CENTRO,Lazio,statale    
2010/2011,Urbino,F,9403,CENTRO,Marche,statale    
2010/2011,Urbino,M,5658,CENTRO,Marche,statale    
2011/2012,Urbino,M,5689,CENTRO,Marche,statale    
2011/2012,Urbino,F,9269,CENTRO,Marche,statale    
2012/2013,Urbino,F,8808,CENTRO,Marche,statale    
2012/2013,Urbino,M,5567,CENTRO,Marche,statale    
2013/2014,Urbino,F,8491,CENTRO,Marche,statale    
2013/2014,Urbino,M,5368,CENTRO,Marche,statale    
2014/2015,Urbino,M,5374,CENTRO,Marche,statale    
2014/2015,Urbino,F,8509,CENTRO,Marche,statale    
2015/2016,Urbino,M,5343,CENTRO,Marche,statale    
2015/2016,Urbino,F,8438,CENTRO,Marche,statale    
2016/2017,Urbino,F,8528,CENTRO,Marche,statale    
2016/2017,Urbino,M,5342,CENTRO,Marche,statale    
2017/2018,Urbino,M,5399,CENTRO,Marche,statale    
2017/2018,Urbino,F,8682,CENTRO,Marche,statale    
2018/2019,Urbino,F,8798,CENTRO,Marche,statale    
2018/2019,Urbino,M,5388,CENTRO,Marche,statale    
2019/2020,Urbino,F,9049,CENTRO,Marche,statale    
2019/2020,Urbino,M,5476,CENTRO,Marche,statale    
2010/2011,Aosta,M,305,NORD,Val d'Aosta,non statale   
2010/2011,Aosta,F,939,NORD,Val d'Aosta,non statale   
2011/2012,Aosta,F,908,NORD,Val d'Aosta,non statale   
2011/2012,Aosta,M,308,NORD,Val d'Aosta,non statale   
2012/2013,Aosta,M,334,NORD,Val d'Aosta,non statale   
2012/2013,Aosta,F,873,NORD,Val d'Aosta,non statale   
2013/2014,Aosta,M,325,NORD,Val d'Aosta,non statale   
2013/2014,Aosta,F,834,NORD,Val d'Aosta,non statale   
2014/2015,Aosta,F,836,NORD,Val d'Aosta,non statale   
2014/2015,Aosta,M,316,NORD,Val d'Aosta,non statale   
2015/2016,Aosta,M,314,NORD,Val d'Aosta,non statale   
2015/2016,Aosta,F,804,NORD,Val d'Aosta,non statale   
2016/2017,Aosta,F,770,NORD,Val d'Aosta,non statale   
2016/2017,Aosta,M,289,NORD,Val d'Aosta,non statale   
2017/2018,Aosta,F,751,NORD,Val d'Aosta,non statale   
2017/2018,Aosta,M,301,NORD,Val d'Aosta,non statale   
2018/2019,Aosta,F,710,NORD,Val d'Aosta,non statale   
2018/2019,Aosta,M,316,NORD,Val d'Aosta,non statale   
2019/2020,Aosta,F,706,NORD,Val d'Aosta,non statale   
2019/2020,Aosta,M,317,NORD,Val d'Aosta,non statale   
2010/2011,Bergamo,F,9268,NORD,Lombardia,statale    
2010/2011,Bergamo,M,5752,NORD,Lombardia,statale    
2011/2012,Bergamo,M,5639,NORD,Lombardia,statale    
2011/2012,Bergamo,F,9201,NORD,Lombardia,statale    
2012/2013,Bergamo,F,9071,NORD,Lombardia,statale    
2012/2013,Bergamo,M,5450,NORD,Lombardia,statale    
2013/2014,Bergamo,F,9010,NORD,Lombardia,statale    
2013/2014,Bergamo,M,5355,NORD,Lombardia,statale    
2014/2015,Bergamo,M,5533,NORD,Lombardia,statale    
2014/2015,Bergamo,F,9319,NORD,Lombardia,statale    
2015/2016,Bergamo,F,9830,NORD,Lombardia,statale    
2015/2016,Bergamo,M,5799,NORD,Lombardia,statale    
2016/2017,Bergamo,F,10424,NORD,Lombardia,statale    
2016/2017,Bergamo,M,6369,NORD,Lombardia,statale    
2017/2018,Bergamo,F,11138,NORD,Lombardia,statale    
2017/2018,Bergamo,M,6948,NORD,Lombardia,statale    
2018/2019,Bergamo,F,12032,NORD,Lombardia,statale    
2018/2019,Bergamo,M,7406,NORD,Lombardia,statale    
2019/2020,Bergamo,F,13266,NORD,Lombardia,statale    
2019/2020,Bergamo,M,7872,NORD,Lombardia,statale    
2010/2011,Bologna,F,45072,NORD,Emilia Romagna,statale    
2010/2011,Bologna,M,34853,NORD,Emilia Romagna,statale    
2011/2012,Bologna,M,34808,NORD,Emilia Romagna,statale    
2011/2012,Bologna,F,45147,NORD,Emilia Romagna,statale    
2012/2013,Bologna,M,34222,NORD,Emilia Romagna,statale    
2012/2013,Bologna,F,44280,NORD,Emilia Romagna,statale    
2013/2014,Bologna,F,43478,NORD,Emilia Romagna,statale    
2013/2014,Bologna,M,34082,NORD,Emilia Romagna,statale    
2014/2015,Bologna,M,33851,NORD,Emilia Romagna,statale    
2014/2015,Bologna,F,43007,NORD,Emilia Romagna,statale    
2015/2016,Bologna,F,43222,NORD,Emilia Romagna,statale    
2015/2016,Bologna,M,34522,NORD,Emilia Romagna,statale    
2016/2017,Bologna,M,34970,NORD,Emilia Romagna,statale    
2016/2017,Bologna,F,43486,NORD,Emilia Romagna,statale    
2017/2018,Bologna,M,35357,NORD,Emilia Romagna,statale    
2017/2018,Bologna,F,44072,NORD,Emilia Romagna,statale    
2018/2019,Bologna,F,44682,NORD,Emilia Romagna,statale    
2018/2019,Bologna,M,35352,NORD,Emilia Romagna,statale    
2019/2020,Bologna,F,44333,NORD,Emilia Romagna,statale    
2019/2020,Bologna,M,35313,NORD,Emilia Romagna,statale    
2010/2011,Bolzano,F,2298,NORD,Trentino Alto Adige,non statale   
2010/2011,Bolzano,M,889,NORD,Trentino Alto Adige,non statale   
2011/2012,Bolzano,F,1984,NORD,Trentino Alto Adige,non statale   
2011/2012,Bolzano,M,846,NORD,Trentino Alto Adige,non statale   
2012/2013,Bolzano,F,1900,NORD,Trentino Alto Adige,non statale   
2012/2013,Bolzano,M,859,NORD,Trentino Alto Adige,non statale   
2013/2014,Bolzano,F,1823,NORD,Trentino Alto Adige,non statale   
2013/2014,Bolzano,M,829,NORD,Trentino Alto Adige,non statale   
2014/2015,Bolzano,F,1859,NORD,Trentino Alto Adige,non statale   
2014/2015,Bolzano,M,899,NORD,Trentino Alto Adige,non statale   
2015/2016,Bolzano,F,2072,NORD,Trentino Alto Adige,non statale   
2015/2016,Bolzano,M,956,NORD,Trentino Alto Adige,non statale   
2016/2017,Bolzano,F,2247,NORD,Trentino Alto Adige,non statale   
2016/2017,Bolzano,M,1046,NORD,Trentino Alto Adige,non statale   
2017/2018,Bolzano,F,2502,NORD,Trentino Alto Adige,non statale   
2017/2018,Bolzano,M,1177,NORD,Trentino Alto Adige,non statale   
2018/2019,Bolzano,F,2559,NORD,Trentino Alto Adige,non statale   
2018/2019,Bolzano,M,1198,NORD,Trentino Alto Adige,non statale   
2019/2020,Bolzano,F,2747,NORD,Trentino Alto Adige,non statale   
2019/2020,Bolzano,M,1221,NORD,Trentino Alto Adige,non statale   
2010/2011,Bra Scienze Gastronomiche,F,109,NORD,Piemonte,non statale   
2010/2011,Bra Scienze Gastronomiche,M,140,NORD,Piemonte,non statale   
2011/2012,Bra Scienze Gastronomiche,F,129,NORD,Piemonte,non statale   
2011/2012,Bra Scienze Gastronomiche,M,125,NORD,Piemonte,non statale   
2012/2013,Bra Scienze Gastronomiche,F,142,NORD,Piemonte,non statale   
2012/2013,Bra Scienze Gastronomiche,M,126,NORD,Piemonte,non statale   
2013/2014,Bra Scienze Gastronomiche,F,145,NORD,Piemonte,non statale   
2013/2014,Bra Scienze Gastronomiche,M,119,NORD,Piemonte,non statale   
2014/2015,Bra Scienze Gastronomiche,F,164,NORD,Piemonte,non statale   
2014/2015,Bra Scienze Gastronomiche,M,131,NORD,Piemonte,non statale   
2015/2016,Bra Scienze Gastronomiche,F,167,NORD,Piemonte,non statale   
2015/2016,Bra Scienze Gastronomiche,M,155,NORD,Piemonte,non statale   
2016/2017,Bra Scienze Gastronomiche,F,153,NORD,Piemonte,non statale   
2016/2017,Bra Scienze Gastronomiche,M,166,NORD,Piemonte,non statale   
2017/2018,Bra Scienze Gastronomiche,F,161,NORD,Piemonte,non statale   
2017/2018,Bra Scienze Gastronomiche,M,179,NORD,Piemonte,non statale   
2018/2019,Bra Scienze Gastronomiche,F,168,NORD,Piemonte,non statale   
2018/2019,Bra Scienze Gastronomiche,M,192,NORD,Piemonte,non statale   
2019/2020,Bra Scienze Gastronomiche,F,179,NORD,Piemonte,non statale   
2019/2020,Bra Scienze Gastronomiche,M,186,NORD,Piemonte,non statale   
2010/2011,Brescia,F,6678,NORD,Lombardia,statale    
2010/2011,Brescia,M,7729,NORD,Lombardia,statale    
2011/2012,Brescia,F,6738,NORD,Lombardia,statale    
2011/2012,Brescia,M,7546,NORD,Lombardia,statale    
2012/2013,Brescia,F,6651,NORD,Lombardia,statale    
2012/2013,Brescia,M,7527,NORD,Lombardia,statale    
2013/2014,Brescia,F,6694,NORD,Lombardia,statale    
2013/2014,Brescia,M,7472,NORD,Lombardia,statale    
2014/2015,Brescia,F,6635,NORD,Lombardia,statale    
2014/2015,Brescia,M,7481,NORD,Lombardia,statale    
2015/2016,Brescia,F,6489,NORD,Lombardia,statale    
2015/2016,Brescia,M,7447,NORD,Lombardia,statale    
2016/2017,Brescia,F,6362,NORD,Lombardia,statale    
2016/2017,Brescia,M,7498,NORD,Lombardia,statale    
2017/2018,Brescia,F,6394,NORD,Lombardia,statale    
2017/2018,Brescia,M,7543,NORD,Lombardia,statale    
2018/2019,Brescia,F,6364,NORD,Lombardia,statale    
2018/2019,Brescia,M,7573,NORD,Lombardia,statale    
2019/2020,Brescia,F,6600,NORD,Lombardia,statale    
2019/2020,Brescia,M,7837,NORD,Lombardia,statale    
2010/2011,Castellanza LIUC,F,610,NORD,Lombardia,non statale   
2010/2011,Castellanza LIUC,M,1219,NORD,Lombardia,non statale   
2011/2012,Castellanza LIUC,F,627,NORD,Lombardia,non statale   
2011/2012,Castellanza LIUC,M,1208,NORD,Lombardia,non statale   
2012/2013,Castellanza LIUC,F,652,NORD,Lombardia,non statale   
2012/2013,Castellanza LIUC,M,1108,NORD,Lombardia,non statale   
2013/2014,Castellanza LIUC,F,666,NORD,Lombardia,non statale   
2013/2014,Castellanza LIUC,M,1090,NORD,Lombardia,non statale   
2014/2015,Castellanza LIUC,F,673,NORD,Lombardia,non statale   
2014/2015,Castellanza LIUC,M,1139,NORD,Lombardia,non statale   
2015/2016,Castellanza LIUC,F,692,NORD,Lombardia,non statale   
2015/2016,Castellanza LIUC,M,1259,NORD,Lombardia,non statale   
2016/2017,Castellanza LIUC,F,729,NORD,Lombardia,non statale   
2016/2017,Castellanza LIUC,M,1311,NORD,Lombardia,non statale   
2017/2018,Castellanza LIUC,F,744,NORD,Lombardia,non statale   
2017/2018,Castellanza LIUC,M,1366,NORD,Lombardia,non statale   
2018/2019,Castellanza LIUC,F,794,NORD,Lombardia,non statale   
2018/2019,Castellanza LIUC,M,1491,NORD,Lombardia,non statale   
2019/2020,Castellanza LIUC,F,879,NORD,Lombardia,non statale   
2019/2020,Castellanza LIUC,M,1612,NORD,Lombardia,non statale   
2010/2011,Ferrara,F,9998,NORD,Emilia Romagna,statale    
2010/2011,Ferrara,M,7964,NORD,Emilia Romagna,statale    
2011/2012,Ferrara,M,7732,NORD,Emilia Romagna,statale    
2011/2012,Ferrara,F,9755,NORD,Emilia Romagna,statale    
2012/2013,Ferrara,M,7384,NORD,Emilia Romagna,statale    
2012/2013,Ferrara,F,9239,NORD,Emilia Romagna,statale    
2013/2014,Ferrara,F,8726,NORD,Emilia Romagna,statale    
2013/2014,Ferrara,M,7159,NORD,Emilia Romagna,statale    
2014/2015,Ferrara,M,7014,NORD,Emilia Romagna,statale    
2014/2015,Ferrara,F,8602,NORD,Emilia Romagna,statale    
2015/2016,Ferrara,F,8446,NORD,Emilia Romagna,statale    
2015/2016,Ferrara,M,7055,NORD,Emilia Romagna,statale    
2016/2017,Ferrara,M,6956,NORD,Emilia Romagna,statale    
2016/2017,Ferrara,F,8593,NORD,Emilia Romagna,statale    
2017/2018,Ferrara,M,7843,NORD,Emilia Romagna,statale    
2017/2018,Ferrara,F,10546,NORD,Emilia Romagna,statale    
2018/2019,Ferrara,F,11805,NORD,Emilia Romagna,statale    
2018/2019,Ferrara,M,8494,NORD,Emilia Romagna,statale    
2019/2020,Ferrara,F,13580,NORD,Emilia Romagna,statale    
2019/2020,Ferrara,M,9357,NORD,Emilia Romagna,statale    
2010/2011,Genova,F,20982,NORD,Liguria,statale    
2010/2011,Genova,M,16029,NORD,Liguria,statale    
2011/2012,Genova,M,15729,NORD,Liguria,statale    
2011/2012,Genova,F,20304,NORD,Liguria,statale    
2012/2013,Genova,F,18891,NORD,Liguria,statale    
2012/2013,Genova,M,14880,NORD,Liguria,statale    
2013/2014,Genova,F,18058,NORD,Liguria,statale    
2013/2014,Genova,M,14563,NORD,Liguria,statale    
2014/2015,Genova,M,14414,NORD,Liguria,statale    
2014/2015,Genova,F,17722,NORD,Liguria,statale    
2015/2016,Genova,F,17115,NORD,Liguria,statale    
2015/2016,Genova,M,14141,NORD,Liguria,statale    
2016/2017,Genova,M,14227,NORD,Liguria,statale    
2016/2017,Genova,F,17188,NORD,Liguria,statale    
2017/2018,Genova,M,14513,NORD,Liguria,statale    
2017/2018,Genova,F,17469,NORD,Liguria,statale    
2018/2019,Genova,M,13496,NORD,Liguria,statale    
2018/2019,Genova,F,16723,NORD,Liguria,statale    
2019/2020,Genova,M,13633,NORD,Liguria,statale    
2019/2020,Genova,F,16998,NORD,Liguria,statale    
2010/2011,Insubria,F,5206,NORD,Lombardia,statale    
2010/2011,Insubria,M,4155,NORD,Lombardia,statale    
2011/2012,Insubria,F,5050,NORD,Lombardia,statale    
2011/2012,Insubria,M,3941,NORD,Lombardia,statale    
2012/2013,Insubria,F,4801,NORD,Lombardia,statale    
2012/2013,Insubria,M,3811,NORD,Lombardia,statale    
2013/2014,Insubria,F,4773,NORD,Lombardia,statale    
2013/2014,Insubria,M,3740,NORD,Lombardia,statale    
2014/2015,Insubria,F,4962,NORD,Lombardia,statale    
2014/2015,Insubria,M,3890,NORD,Lombardia,statale    
2015/2016,Insubria,F,4874,NORD,Lombardia,statale    
2015/2016,Insubria,M,3998,NORD,Lombardia,statale    
2016/2017,Insubria,F,5058,NORD,Lombardia,statale    
2016/2017,Insubria,M,4274,NORD,Lombardia,statale    
2017/2018,Insubria,F,5396,NORD,Lombardia,statale    
2017/2018,Insubria,M,4644,NORD,Lombardia,statale    
2018/2019,Insubria,F,5824,NORD,Lombardia,statale    
2018/2019,Insubria,M,4874,NORD,Lombardia,statale    
2019/2020,Insubria,F,6128,NORD,Lombardia,statale    
2019/2020,Insubria,M,5251,NORD,Lombardia,statale    
2010/2011,Milano,M,24761,NORD,Lombardia,statale    
2010/2011,Milano,F,35292,NORD,Lombardia,statale    
2011/2012,Milano,F,35350,NORD,Lombardia,statale    
2011/2012,Milano,M,24624,NORD,Lombardia,statale    
2012/2013,Milano,M,24457,NORD,Lombardia,statale    
2012/2013,Milano,F,35162,NORD,Lombardia,statale    
2013/2014,Milano,M,24727,NORD,Lombardia,statale    
2013/2014,Milano,F,35392,NORD,Lombardia,statale    
2014/2015,Milano,F,35459,NORD,Lombardia,statale    
2014/2015,Milano,M,24983,NORD,Lombardia,statale    
2015/2016,Milano,F,35398,NORD,Lombardia,statale    
2015/2016,Milano,M,24809,NORD,Lombardia,statale    
2016/2017,Milano,F,34801,NORD,Lombardia,statale    
2016/2017,Milano,M,24729,NORD,Lombardia,statale    
2017/2018,Milano,F,35160,NORD,Lombardia,statale    
2017/2018,Milano,M,25320,NORD,Lombardia,statale    
2018/2019,Milano,F,34656,NORD,Lombardia,statale    
2018/2019,Milano,M,24616,NORD,Lombardia,statale    
2019/2020,Milano,F,36006,NORD,Lombardia,statale    
2019/2020,Milano,M,25235,NORD,Lombardia,statale    
2010/2011,Milano Bicocca,M,11946,NORD,Lombardia,statale    
2010/2011,Milano Bicocca,F,19732,NORD,Lombardia,statale    
2011/2012,Milano Bicocca,F,20281,NORD,Lombardia,statale    
2011/2012,Milano Bicocca,M,12120,NORD,Lombardia,statale    
2012/2013,Milano Bicocca,M,12267,NORD,Lombardia,statale    
2012/2013,Milano Bicocca,F,20212,NORD,Lombardia,statale    
2013/2014,Milano Bicocca,M,12238,NORD,Lombardia,statale    
2013/2014,Milano Bicocca,F,19905,NORD,Lombardia,statale    
2014/2015,Milano Bicocca,F,19793,NORD,Lombardia,statale    
2014/2015,Milano Bicocca,M,12323,NORD,Lombardia,statale    
2015/2016,Milano Bicocca,M,12386,NORD,Lombardia,statale    
2015/2016,Milano Bicocca,F,19666,NORD,Lombardia,statale    
2016/2017,Milano Bicocca,F,20001,NORD,Lombardia,statale    
2016/2017,Milano Bicocca,M,12697,NORD,Lombardia,statale    
2017/2018,Milano Bicocca,F,20202,NORD,Lombardia,statale    
2017/2018,Milano Bicocca,M,12937,NORD,Lombardia,statale    
2018/2019,Milano Bicocca,F,20245,NORD,Lombardia,statale    
2018/2019,Milano Bicocca,M,12876,NORD,Lombardia,statale    
2019/2020,Milano Bicocca,F,20466,NORD,Lombardia,statale    
2019/2020,Milano Bicocca,M,13267,NORD,Lombardia,statale    
2010/2011,Milano Bocconi,F,6319,NORD,Lombardia,non statale   
2010/2011,Milano Bocconi,M,6911,NORD,Lombardia,non statale   
2011/2012,Milano Bocconi,F,6434,NORD,Lombardia,non statale   
