Anno Accademico;Ateneo;Genere;Iscritti;Regione;Area Geo;Tipo Ateneo
2012/2013;Napoli Pegaso;M;2910;Campania;SUD;telematica
2012/2013;Novedrate e-Campus;M;3395;Lombardia;NORD-OVEST;telematica
2012/2013;Padova;M;26308;Veneto;NORD-EST;statale    
2012/2013;Palermo;M;18581;Sicilia;ISOLE;statale    
2012/2013;Parma;M;11457;Emilia-Romagna;NORD-EST;statale    
2012/2013;Pavia;M;9668;Lombardia;NORD-OVEST;statale    
2012/2013;Perugia;M;10751;Umbria;CENTRO;statale    
2012/2013;Perugia Stranieri;M;449;Umbria;CENTRO;statale    
2012/2013;Piemonte Orientale;M;3914;Piemonte;NORD-OVEST;statale    
2012/2013;Pisa;M;21666;Toscana;CENTRO;statale    
2012/2013;Reggio Calabria;M;4219;Calabria;SUD;statale    
2012/2013;Reggio Calabria - Dante Alighieri;M;114;Calabria;SUD;non statale   
2012/2013;Roma  Mercatorum;M;137;Lazio;CENTRO;telematica
2012/2013;Roma Biomedico;M;618;Lazio;CENTRO;non statale   
2012/2013;Roma Europea;M;371;Lazio;CENTRO;non statale   
2012/2013;Roma Foro Italico;M;1486;Lazio;CENTRO;statale    
2012/2013;Roma La Sapienza;M;44883;Lazio;CENTRO;statale    
2012/2013;Roma LUISS;M;3728;Lazio;CENTRO;non statale   
2012/2013;Roma LUMSA;M;2050;Lazio;CENTRO;non statale   
2012/2013;Roma Marconi;M;7448;Lazio;CENTRO;telematica
2012/2013;Roma San Raffaele;M;551;Lazio;CENTRO;telematica
2012/2013;Roma Tor Vergata;M;15104;Lazio;CENTRO;statale    
2012/2013;Roma Tre;M;14470;Lazio;CENTRO;statale    
2012/2013;Roma UNICUSANO;M;7410;Lazio;CENTRO;telematica
2012/2013;Roma UNINETTUNO;M;4914;Lazio;CENTRO;telematica
2012/2013;Roma UNINT;M;405;Lazio;CENTRO;non statale   
2012/2013;Roma UNITELMA;M;913;Lazio;CENTRO;telematica
2012/2013;Salento;M;6988;Puglia;SUD;statale    
2012/2013;Salerno;M;13849;Campania;SUD;statale    
2012/2013;Sannio;M;3003;Campania;SUD;statale    
2012/2013;Sassari;M;4908;Sardegna;ISOLE;statale    
2012/2013;Siena;M;6745;Toscana;CENTRO;statale    
2012/2013;Siena Stranieri;M;165;Toscana;CENTRO;statale    
2012/2013;Teramo;M;3011;Abruzzo;SUD;statale    
2012/2013;Torino;M;24892;Piemonte;NORD-OVEST;statale    
2012/2013;Torino Politecnico;M;19854;Piemonte;NORD-OVEST;statale    
2012/2013;Torrevecchia Teatina - Leonardo da Vinci;M;142;Abruzzo;SUD;telematica
2012/2013;Trento;M;8077;Trentino-Alto Adige;NORD-EST;statale    
2012/2013;Trieste;M;7528;Friuli-Venezia Giulia;NORD-EST;statale    
2012/2013;Tuscia;M;3656;Lazio;CENTRO;statale    
2012/2013;Udine;M;7263;Friuli-Venezia Giulia;NORD-EST;statale    
2012/2013;Urbino Carlo Bo;M;5596;Marche;CENTRO;statale    
2012/2013;Venezia Cà Foscari;M;6490;Veneto;NORD-EST;statale    
2012/2013;Venezia Iuav;M;2679;Veneto;NORD-EST;statale    
2012/2013;Verona;M;7987;Veneto;NORD-EST;statale    
2012/2013;Aosta;F;873;Valle d'Aosta;NORD-OVEST;non statale   
2012/2013;Bari;F;33497;Puglia;SUD;statale    
2012/2013;Bari Politecnico;F;3519;Puglia;SUD;statale    
2012/2013;Basilicata;F;4451;Basilicata;SUD;statale    
2012/2013;Benevento - Giustino Fortunato;F;183;Campania;SUD;telematica
2012/2013;Bergamo;F;9081;Lombardia;NORD-OVEST;statale    
2012/2013;Bologna;F;44341;Emilia-Romagna;NORD-EST;statale    
2012/2013;Bolzano;F;1900;Trentino-Alto Adige;NORD-EST;non statale   
2012/2013;Bra - Scienze Gastronomiche;F;142;Piemonte;NORD-OVEST;non statale   
2012/2013;Brescia;F;6668;Lombardia;NORD-OVEST;statale    
2012/2013;Cagliari;F;17553;Sardegna;ISOLE;statale    
2012/2013;Calabria;F;18836;Calabria;SUD;statale    
2012/2013;Camerino;F;3708;Marche;CENTRO;statale    
2012/2013;Casamassima - LUM;F;491;Puglia;SUD;non statale   
2012/2013;Cassino;F;5049;Lazio;CENTRO;statale    
2012/2013;Castellanza LIUC;F;653;Lombardia;NORD-OVEST;non statale   
2012/2013;Catania;F;32297;Sicilia;ISOLE;statale    
2012/2013;Catanzaro;F;6159;Calabria;SUD;statale    
2012/2013;Chieti e Pescara;F;19518;Abruzzo;SUD;statale    
2012/2013;Enna - KORE;F;3509;Sicilia;ISOLE;non statale   
2012/2013;Ferrara;F;9262;Emilia-Romagna;NORD-EST;statale    
2012/2013;Firenze;F;30477;Toscana;CENTRO;statale    
2012/2013;Firenze IUL;F;19;Toscana;CENTRO;telematica
2012/2013;Foggia;F;6293;Puglia;SUD;statale    
2012/2013;Genova;F;18947;Liguria;NORD-OVEST;statale    
2012/2013;Insubria;F;4815;Lombardia;NORD-OVEST;statale    
2012/2013;L'Aquila;F;13538;Abruzzo;SUD;statale    
2012/2013;Macerata;F;7244;Marche;CENTRO;statale    
2012/2013;Marche;F;7032;Marche;CENTRO;statale    
2012/2013;Messina;F;18401;Sicilia;ISOLE;statale    
2012/2013;Milano;F;35359;Lombardia;NORD-OVEST;statale    
2012/2013;Milano Bicocca;F;20252;Lombardia;NORD-OVEST;statale    
2012/2013;Milano Bocconi;F;6558;Lombardia;NORD-OVEST;non statale   
2012/2013;Milano Cattolica;F;24484;Lombardia;NORD-OVEST;non statale   
2012/2013;Milano IULM;F;2970;Lombardia;NORD-OVEST;non statale   
2012/2013;Milano Politecnico;F;13077;Lombardia;NORD-OVEST;statale    
2012/2013;Milano San Raffaele;F;1153;Lombardia;NORD-OVEST;non statale   
2012/2013;Modena e Reggio Emilia;F;10386;Emilia-Romagna;NORD-EST;statale    
2012/2013;Molise;F;4386;Molise;SUD;statale    
2012/2013;Napoli Benincasa;F;7673;Campania;SUD;non statale   
2012/2013;Napoli Federico II;F;48001;Campania;SUD;statale    
2012/2013;Napoli II;F;16404;Campania;SUD;statale    
2012/2013;Napoli L'Orientale;F;8109;Campania;SUD;statale    
2012/2013;Napoli Parthenope;F;7060;Campania;SUD;statale    
2012/2013;Napoli Pegaso;F;1810;Campania;SUD;telematica
2012/2013;Novedrate e-Campus;F;2758;Lombardia;NORD-OVEST;telematica
2012/2013;Padova;F;33051;Veneto;NORD-EST;statale    
2012/2013;Palermo;F;27785;Sicilia;ISOLE;statale    
2012/2013;Parma;F;15023;Emilia-Romagna;NORD-EST;statale    
2012/2013;Pavia;F;12206;Lombardia;NORD-OVEST;statale    
2012/2013;Perugia;F;14164;Umbria;CENTRO;statale    
2012/2013;Perugia Stranieri;F;775;Umbria;CENTRO;statale    
2012/2013;Piemonte Orientale;F;6085;Piemonte;NORD-OVEST;statale    
2012/2013;Pisa;F;23525;Toscana;CENTRO;statale    
2012/2013;Reggio Calabria;F;4295;Calabria;SUD;statale    
2012/2013;Reggio Calabria - Dante Alighieri;F;577;Calabria;SUD;non statale   
2012/2013;Roma  Mercatorum;F;63;Lazio;CENTRO;telematica
2012/2013;Roma Biomedico;F;920;Lazio;CENTRO;non statale   
2012/2013;Roma Europea;F;569;Lazio;CENTRO;non statale   
2012/2013;Roma Foro Italico;F;662;Lazio;CENTRO;statale    
2012/2013;Roma La Sapienza;F;64327;Lazio;CENTRO;statale    
2012/2013;Roma LUISS;F;4025;Lazio;CENTRO;non statale   
2012/2013;Roma LUMSA;F;4308;Lazio;CENTRO;non statale   
2012/2013;Roma Marconi;F;3875;Lazio;CENTRO;telematica
2012/2013;Roma San Raffaele;F;291;Lazio;CENTRO;telematica
2012/2013;Roma Tor Vergata;F;15966;Lazio;CENTRO;statale    
2012/2013;Roma Tre;F;21284;Lazio;CENTRO;statale    
2012/2013;Roma UNICUSANO;F;4091;Lazio;CENTRO;telematica
2012/2013;Roma UNINETTUNO;F;3107;Lazio;CENTRO;telematica
2012/2013;Roma UNINT;F;803;Lazio;CENTRO;non statale   
2012/2013;Roma UNITELMA;F;821;Lazio;CENTRO;telematica
2012/2013;Salento;F;13222;Puglia;SUD;statale    
2012/2013;Salerno;F;21978;Campania;SUD;statale    
2012/2013;Sannio;F;3267;Campania;SUD;statale    
2012/2013;Sassari;F;9076;Sardegna;ISOLE;statale    
2012/2013;Siena;F;9632;Toscana;CENTRO;statale    
2012/2013;Siena Stranieri;F;787;Toscana;CENTRO;statale    
2012/2013;Teramo;F;4078;Abruzzo;SUD;statale    
2012/2013;Torino;F;40819;Piemonte;NORD-OVEST;statale    
2012/2013;Torino Politecnico;F;7940;Piemonte;NORD-OVEST;statale    
2012/2013;Torrevecchia Teatina - Leonardo da Vinci;F;184;Abruzzo;SUD;telematica
2012/2013;Trento;F;8473;Trentino-Alto Adige;NORD-EST;statale    
2012/2013;Trieste;F;9833;Friuli-Venezia Giulia;NORD-EST;statale    
2012/2013;Tuscia;F;3584;Lazio;CENTRO;statale    
2012/2013;Udine;F;8361;Friuli-Venezia Giulia;NORD-EST;statale    
2012/2013;Urbino Carlo Bo;F;8854;Marche;CENTRO;statale    
2012/2013;Venezia Cà Foscari;F;12207;Veneto;NORD-EST;statale    
2012/2013;Venezia Iuav;F;2500;Veneto;NORD-EST;statale    
2012/2013;Verona;F;14638;Veneto;NORD-EST;statale    
2013/2014;Aosta;M;325;Valle d'Aosta;NORD-OVEST;non statale   
2013/2014;Bari;M;18049;Puglia;SUD;statale    
2013/2014;Bari Politecnico;M;7319;Puglia;SUD;statale    
2013/2014;Basilicata;M;3212;Basilicata;SUD;statale    
2013/2014;Benevento - Giustino Fortunato;M;350;Campania;SUD;telematica
2013/2014;Bergamo;M;5359;Lombardia;NORD-OVEST;statale    
2013/2014;Bologna;M;34115;Emilia-Romagna;NORD-EST;statale    
2013/2014;Bolzano;M;829;Trentino-Alto Adige;NORD-EST;non statale   
2013/2014;Bra - Scienze Gastronomiche;M;119;Piemonte;NORD-OVEST;non statale   
2013/2014;Brescia;M;7490;Lombardia;NORD-OVEST;statale    
2013/2014;Cagliari;M;11050;Sardegna;ISOLE;statale    
2013/2014;Calabria;M;12360;Calabria;SUD;statale    
2013/2014;Camerino;M;3355;Marche;CENTRO;statale    
2013/2014;Casamassima - LUM;M;782;Puglia;SUD;non statale   
2013/2014;Cassino;M;3851;Lazio;CENTRO;statale    
2013/2014;Castellanza LIUC;M;1092;Lombardia;NORD-OVEST;non statale   
2013/2014;Catania;M;19431;Sicilia;ISOLE;statale    
2013/2014;Catanzaro;M;4061;Calabria;SUD;statale    
2013/2014;Chieti e Pescara;M;10055;Abruzzo;SUD;statale    
2013/2014;Enna - KORE;M;2443;Sicilia;ISOLE;non statale   
2013/2014;Ferrara;M;7174;Emilia-Romagna;NORD-EST;statale    
2013/2014;Firenze;M;20802;Toscana;CENTRO;statale    
2013/2014;Firenze IUL;M;3;Toscana;CENTRO;telematica
2013/2014;Foggia;M;3503;Puglia;SUD;statale    
2013/2014;Genova;M;14604;Liguria;NORD-OVEST;statale    
2013/2014;Insubria;M;3747;Lombardia;NORD-OVEST;statale    
2013/2014;L'Aquila;M;10524;Abruzzo;SUD;statale    
2013/2014;Macerata;M;2897;Marche;CENTRO;statale    
2013/2014;Marche;M;8676;Marche;CENTRO;statale    
2013/2014;Messina;M;9673;Sicilia;ISOLE;statale    
2013/2014;Milano;M;24829;Lombardia;NORD-OVEST;statale    
2013/2014;Milano Bicocca;M;12244;Lombardia;NORD-OVEST;statale    
2013/2014;Milano Bocconi;M;6920;Lombardia;NORD-OVEST;non statale   
2013/2014;Milano Cattolica;M;13044;Lombardia;NORD-OVEST;non statale   
2013/2014;Milano IULM;M;1264;Lombardia;NORD-OVEST;non statale   
2013/2014;Milano Politecnico;M;26508;Lombardia;NORD-OVEST;statale    
2013/2014;Milano San Raffaele;M;855;Lombardia;NORD-OVEST;non statale   
2013/2014;Modena e Reggio Emilia;M;8924;Emilia-Romagna;NORD-EST;statale    
2013/2014;Molise;M;2995;Molise;SUD;statale    
2013/2014;Napoli Benincasa;M;1195;Campania;SUD;non statale   
2013/2014;Napoli Federico II;M;35749;Campania;SUD;statale    
2013/2014;Napoli II;M;11138;Campania;SUD;statale    
2013/2014;Napoli L'Orientale;M;2299;Campania;SUD;statale    
2013/2014;Napoli Parthenope;M;8655;Campania;SUD;statale    
2013/2014;Napoli Pegaso;M;5862;Campania;SUD;telematica
2013/2014;Novedrate e-Campus;M;3590;Lombardia;NORD-OVEST;telematica
2013/2014;Padova;M;26218;Veneto;NORD-EST;statale    
2013/2014;Palermo;M;17949;Sicilia;ISOLE;statale    
2013/2014;Parma;M;10792;Emilia-Romagna;NORD-EST;statale    
2013/2014;Pavia;M;9652;Lombardia;NORD-OVEST;statale    
2013/2014;Perugia;M;9956;Umbria;CENTRO;statale    
2013/2014;Perugia Stranieri;M;392;Umbria;CENTRO;statale    
2013/2014;Piemonte Orientale;M;3961;Piemonte;NORD-OVEST;statale    
2013/2014;Pisa;M;21730;Toscana;CENTRO;statale    
2013/2014;Reggio Calabria;M;3780;Calabria;SUD;statale    
2013/2014;Reggio Calabria - Dante Alighieri;M;120;Calabria;SUD;non statale   
2013/2014;Roma - Link Campus;M;787;Lazio;CENTRO;non statale   
2013/2014;Roma  Mercatorum;M;160;Lazio;CENTRO;telematica
2013/2014;Roma Biomedico;M;626;Lazio;CENTRO;non statale   
2013/2014;Roma Europea;M;340;Lazio;CENTRO;non statale   
2013/2014;Roma Foro Italico;M;1524;Lazio;CENTRO;statale    
2013/2014;Roma La Sapienza;M;42982;Lazio;CENTRO;statale    
2013/2014;Roma LUISS;M;3736;Lazio;CENTRO;non statale   
2013/2014;Roma LUMSA;M;1953;Lazio;CENTRO;non statale   
2013/2014;Roma Marconi;M;7891;Lazio;CENTRO;telematica
2013/2014;Roma San Raffaele;M;609;Lazio;CENTRO;telematica
2013/2014;Roma Tor Vergata;M;15121;Lazio;CENTRO;statale    
2013/2014;Roma Tre;M;14418;Lazio;CENTRO;statale    
2013/2014;Roma UNICUSANO;M;7327;Lazio;CENTRO;telematica
2013/2014;Roma UNINETTUNO;M;5279;Lazio;CENTRO;telematica
2013/2014;Roma UNINT;M;365;Lazio;CENTRO;non statale   
2013/2014;Roma UNITELMA;M;892;Lazio;CENTRO;telematica
2013/2014;Salento;M;6693;Puglia;SUD;statale    
2013/2014;Salerno;M;13680;Campania;SUD;statale    
2013/2014;Sannio;M;2969;Campania;SUD;statale    
2013/2014;Sassari;M;4750;Sardegna;ISOLE;statale    
2013/2014;Siena;M;6494;Toscana;CENTRO;statale    
2013/2014;Siena Stranieri;M;211;Toscana;CENTRO;statale    
2013/2014;Teramo;M;2758;Abruzzo;SUD;statale    
2013/2014;Torino;M;24936;Piemonte;NORD-OVEST;statale    
2013/2014;Torino Politecnico;M;20599;Piemonte;NORD-OVEST;statale    
2013/2014;Torrevecchia Teatina - Leonardo da Vinci;M;132;Abruzzo;SUD;telematica
2013/2014;Trento;M;8173;Trentino-Alto Adige;NORD-EST;statale    
2013/2014;Trieste;M;7193;Friuli-Venezia Giulia;NORD-EST;statale    
2013/2014;Tuscia;M;3756;Lazio;CENTRO;statale    
2013/2014;Udine;M;7112;Friuli-Venezia Giulia;NORD-EST;statale    
2013/2014;Urbino Carlo Bo;M;5420;Marche;CENTRO;statale    
2013/2014;Venezia Cà Foscari;M;6798;Veneto;NORD-EST;statale    
2013/2014;Venezia Iuav;M;2408;Veneto;NORD-EST;statale    
2013/2014;Verona;M;7760;Veneto;NORD-EST;statale    
2013/2014;Aosta;F;836;Valle d'Aosta;NORD-OVEST;non statale   
2013/2014;Bari;F;32109;Puglia;SUD;statale    
2013/2014;Bari Politecnico;F;3389;Puglia;SUD;statale    
2013/2014;Basilicata;F;4233;Basilicata;SUD;statale    
2013/2014;Benevento - Giustino Fortunato;F;194;Campania;SUD;telematica
2013/2014;Bergamo;F;9017;Lombardia;NORD-OVEST;statale    
2013/2014;Bologna;F;43530;Emilia-Romagna;NORD-EST;statale    
2013/2014;Bolzano;F;1823;Trentino-Alto Adige;NORD-EST;non statale   
2013/2014;Bra - Scienze Gastronomiche;F;145;Piemonte;NORD-OVEST;non statale   
2013/2014;Brescia;F;6714;Lombardia;NORD-OVEST;statale    
2013/2014;Cagliari;F;16764;Sardegna;ISOLE;statale    
2013/2014;Calabria;F;18140;Calabria;SUD;statale    
2013/2014;Camerino;F;3555;Marche;CENTRO;statale    
2013/2014;Casamassima - LUM;F;518;Puglia;SUD;non statale   
2013/2014;Cassino;F;4770;Lazio;CENTRO;statale    
2013/2014;Castellanza LIUC;F;666;Lombardia;NORD-OVEST;non statale   
2013/2014;Catania;F;30239;Sicilia;ISOLE;statale    
2013/2014;Catanzaro;F;6379;Calabria;SUD;statale    
2013/2014;Chieti e Pescara;F;18529;Abruzzo;SUD;statale    
2013/2014;Enna - KORE;F;3583;Sicilia;ISOLE;non statale   
2013/2014;Ferrara;F;8739;Emilia-Romagna;NORD-EST;statale    
2013/2014;Firenze;F;29676;Toscana;CENTRO;statale    
2013/2014;Firenze IUL;F;18;Toscana;CENTRO;telematica
2013/2014;Foggia;F;6116;Puglia;SUD;statale    
2013/2014;Genova;F;18107;Liguria;NORD-OVEST;statale    
2013/2014;Insubria;F;4785;Lombardia;NORD-OVEST;statale    
2013/2014;L'Aquila;F;13512;Abruzzo;SUD;statale    
2013/2014;Macerata;F;6933;Marche;CENTRO;statale    
2013/2014;Marche;F;6992;Marche;CENTRO;statale    
2013/2014;Messina;F;16939;Sicilia;ISOLE;statale    
2013/2014;Milano;F;35541;Lombardia;NORD-OVEST;statale    
2013/2014;Milano Bicocca;F;19930;Lombardia;NORD-OVEST;statale    
2013/2014;Milano Bocconi;F;6649;Lombardia;NORD-OVEST;non statale   
2013/2014;Milano Cattolica;F;23743;Lombardia;NORD-OVEST;non statale   
2013/2014;Milano IULM;F;2935;Lombardia;NORD-OVEST;non statale   
2013/2014;Milano Politecnico;F;13296;Lombardia;NORD-OVEST;statale    
2013/2014;Milano San Raffaele;F;1146;Lombardia;NORD-OVEST;non statale   
2013/2014;Modena e Reggio Emilia;F;10627;Emilia-Romagna;NORD-EST;statale    
2013/2014;Molise;F;4328;Molise;SUD;statale    
2013/2014;Napoli Benincasa;F;6885;Campania;SUD;non statale   
2013/2014;Napoli Federico II;F;46399;Campania;SUD;statale    
2013/2014;Napoli II;F;15541;Campania;SUD;statale    
2013/2014;Napoli L'Orientale;F;8185;Campania;SUD;statale    
2013/2014;Napoli Parthenope;F;6847;Campania;SUD;statale    
2013/2014;Napoli Pegaso;F;3055;Campania;SUD;telematica
2013/2014;Novedrate e-Campus;F;3134;Lombardia;NORD-OVEST;telematica
2013/2014;Padova;F;32148;Veneto;NORD-EST;statale    
2013/2014;Palermo;F;26207;Sicilia;ISOLE;statale    
2013/2014;Parma;F;14143;Emilia-Romagna;NORD-EST;statale    
2013/2014;Pavia;F;11885;Lombardia;NORD-OVEST;statale    
2013/2014;Perugia;F;12939;Umbria;CENTRO;statale    
2013/2014;Perugia Stranieri;F;708;Umbria;CENTRO;statale    
2013/2014;Piemonte Orientale;F;6133;Piemonte;NORD-OVEST;statale    
2013/2014;Pisa;F;23404;Toscana;CENTRO;statale    
2013/2014;Reggio Calabria;F;3871;Calabria;SUD;statale    
2013/2014;Reggio Calabria - Dante Alighieri;F;645;Calabria;SUD;non statale   
2013/2014;Roma - Link Campus;F;400;Lazio;CENTRO;non statale   
2013/2014;Roma  Mercatorum;F;91;Lazio;CENTRO;telematica
2013/2014;Roma Biomedico;F;941;Lazio;CENTRO;non statale   
2013/2014;Roma Europea;F;547;Lazio;CENTRO;non statale   
2013/2014;Roma Foro Italico;F;683;Lazio;CENTRO;statale    
2013/2014;Roma La Sapienza;F;60569;Lazio;CENTRO;statale    
2013/2014;Roma LUISS;F;3887;Lazio;CENTRO;non statale   
2013/2014;Roma LUMSA;F;4080;Lazio;CENTRO;non statale   
2013/2014;Roma Marconi;F;4382;Lazio;CENTRO;telematica
2013/2014;Roma San Raffaele;F;356;Lazio;CENTRO;telematica
2013/2014;Roma Tor Vergata;F;15474;Lazio;CENTRO;statale    
2013/2014;Roma Tre;F;20989;Lazio;CENTRO;statale    
2013/2014;Roma UNICUSANO;F;4610;Lazio;CENTRO;telematica
2013/2014;Roma UNINETTUNO;F;3315;Lazio;CENTRO;telematica
2013/2014;Roma UNINT;F;833;Lazio;CENTRO;non statale   
2013/2014;Roma UNITELMA;F;787;Lazio;CENTRO;telematica
2013/2014;Salento;F;12186;Puglia;SUD;statale    
2013/2014;Salerno;F;21332;Campania;SUD;statale    
2013/2014;Sannio;F;3227;Campania;SUD;statale    
2013/2014;Sassari;F;8582;Sardegna;ISOLE;statale    
2013/2014;Siena;F;9287;Toscana;CENTRO;statale    
2013/2014;Siena Stranieri;F;925;Toscana;CENTRO;statale    
2013/2014;Teramo;F;3931;Abruzzo;SUD;statale    
2013/2014;Torino;F;40539;Piemonte;NORD-OVEST;statale    
2013/2014;Torino Politecnico;F;8207;Piemonte;NORD-OVEST;statale    
2013/2014;Torrevecchia Teatina - Leonardo da Vinci;F;158;Abruzzo;SUD;telematica
2013/2014;Trento;F;8360;Trentino-Alto Adige;NORD-EST;statale    
2013/2014;Trieste;F;9352;Friuli-Venezia Giulia;NORD-EST;statale    
2013/2014;Tuscia;F;3681;Lazio;CENTRO;statale    
2013/2014;Udine;F;8085;Friuli-Venezia Giulia;NORD-EST;statale    
2013/2014;Urbino Carlo Bo;F;8548;Marche;CENTRO;statale    
2013/2014;Venezia Cà Foscari;F;12585;Veneto;NORD-EST;statale    
2013/2014;Venezia Iuav;F;2317;Veneto;NORD-EST;statale    
2013/2014;Verona;F;14185;Veneto;NORD-EST;statale    
2014/2015;Aosta;M;316;Valle d'Aosta;NORD-OVEST;non statale   
2014/2015;Bari;M;17820;Puglia;SUD;statale    
2014/2015;Bari Politecnico;M;7024;Puglia;SUD;statale    
2014/2015;Basilicata;M;3019;Basilicata;SUD;statale    
2014/2015;Benevento - Giustino Fortunato;M;385;Campania;SUD;telematica
2014/2015;Bergamo;M;5537;Lombardia;NORD-OVEST;statale    
2014/2015;Bologna;M;33877;Emilia-Romagna;NORD-EST;statale    
2014/2015;Bolzano;M;899;Trentino-Alto Adige;NORD-EST;non statale   
2014/2015;Bra - Scienze Gastronomiche;M;131;Piemonte;NORD-OVEST;non statale   
2014/2015;Brescia;M;7494;Lombardia;NORD-OVEST;statale    
2014/2015;Cagliari;M;10689;Sardegna;ISOLE;statale    
2014/2015;Calabria;M;11712;Calabria;SUD;statale    
2014/2015;Camerino;M;3237;Marche;CENTRO;statale    
2014/2015;Casamassima - LUM;M;750;Puglia;SUD;non statale   
2014/2015;Cassino;M;3682;Lazio;CENTRO;statale    
2014/2015;Castellanza LIUC;M;1143;Lombardia;NORD-OVEST;non statale   
2014/2015;Catania;M;18557;Sicilia;ISOLE;statale    
2014/2015;Catanzaro;M;4199;Calabria;SUD;statale    
2014/2015;Chieti e Pescara;M;9709;Abruzzo;SUD;statale    
2014/2015;Enna - KORE;M;2357;Sicilia;ISOLE;non statale   
2014/2015;Ferrara;M;7032;Emilia-Romagna;NORD-EST;statale    
2014/2015;Firenze;M;20987;Toscana;CENTRO;statale    
2014/2015;Firenze IUL;M;5;Toscana;CENTRO;telematica
2014/2015;Foggia;M;3470;Puglia;SUD;statale    
2014/2015;Genova;M;14465;Liguria;NORD-OVEST;statale    
2014/2015;Insubria;M;3895;Lombardia;NORD-OVEST;statale    
2014/2015;L'Aquila;M;9106;Abruzzo;SUD;statale    
2014/2015;Macerata;M;2813;Marche;CENTRO;statale    
2014/2015;Marche;M;8615;Marche;CENTRO;statale    
2014/2015;Messina;M;9262;Sicilia;ISOLE;statale    
2014/2015;Milano;M;25082;Lombardia;NORD-OVEST;statale    
2014/2015;Milano Bicocca;M;12329;Lombardia;NORD-OVEST;statale    
2014/2015;Milano Bocconi;M;6880;Lombardia;NORD-OVEST;non statale   
2014/2015;Milano Cattolica;M;13023;Lombardia;NORD-OVEST;non statale   
2014/2015;Milano IULM;M;1269;Lombardia;NORD-OVEST;non statale   
2014/2015;Milano Politecnico;M;26744;Lombardia;NORD-OVEST;statale    
2014/2015;Milano San Raffaele;M;866;Lombardia;NORD-OVEST;non statale   
2014/2015;Modena e Reggio Emilia;M;9120;Emilia-Romagna;NORD-EST;statale    
2014/2015;Molise;M;2884;Molise;SUD;statale    
2014/2015;Napoli Benincasa;M;1161;Campania;SUD;non statale   
2014/2015;Napoli Federico II;M;35362;Campania;SUD;statale    
2014/2015;Napoli II;M;10918;Campania;SUD;statale    
2014/2015;Napoli L'Orientale;M;2347;Campania;SUD;statale    
2014/2015;Napoli Parthenope;M;8127;Campania;SUD;statale    
2014/2015;Napoli Pegaso;M;6936;Campania;SUD;telematica
2014/2015;Novedrate e-Campus;M;3977;Lombardia;NORD-OVEST;telematica
2014/2015;Padova;M;26719;Veneto;NORD-EST;statale    
2014/2015;Palermo;M;17419;Sicilia;ISOLE;statale    
2014/2015;Parma;M;10154;Emilia-Romagna;NORD-EST;statale    
2014/2015;Pavia;M;9459;Lombardia;NORD-OVEST;statale    
2014/2015;Perugia;M;9749;Umbria;CENTRO;statale    
2014/2015;Perugia Stranieri;M;359;Umbria;CENTRO;statale    
2014/2015;Piemonte Orientale;M;4067;Piemonte;NORD-OVEST;statale    
2014/2015;Pisa;M;22026;Toscana;CENTRO;statale    
2014/2015;Reggio Calabria;M;3371;Calabria;SUD;statale    
2014/2015;Reggio Calabria - Dante Alighieri;M;156;Calabria;SUD;non statale   
2014/2015;Roma - Link Campus;M;929;Lazio;CENTRO;non statale   
2014/2015;Roma  Mercatorum;M;161;Lazio;CENTRO;telematica
2014/2015;Roma Biomedico;M;659;Lazio;CENTRO;non statale   
2014/2015;Roma Europea;M;311;Lazio;CENTRO;non statale   
2014/2015;Roma Foro Italico;M;1556;Lazio;CENTRO;statale    
2014/2015;Roma La Sapienza;M;43104;Lazio;CENTRO;statale    
2014/2015;Roma LUISS;M;3914;Lazio;CENTRO;non statale   
2014/2015;Roma LUMSA;M;1903;Lazio;CENTRO;non statale   
2014/2015;Roma Marconi;M;5005;Lazio;CENTRO;telematica
2014/2015;Roma San Raffaele;M;858;Lazio;CENTRO;telematica
2014/2015;Roma Tor Vergata;M;14803;Lazio;CENTRO;statale    
2014/2015;Roma Tre;M;14295;Lazio;CENTRO;statale    
2014/2015;Roma UNICUSANO;M;8585;Lazio;CENTRO;telematica
2014/2015;Roma UNINETTUNO;M;5713;Lazio;CENTRO;telematica
2014/2015;Roma UNINT;M;331;Lazio;CENTRO;non statale   
2014/2015;Roma UNITELMA;M;838;Lazio;CENTRO;telematica
2014/2015;Rozzano (MI) Humanitas University;M;47;Lombardia;NORD-OVEST;non statale   
2014/2015;Salento;M;6531;Puglia;SUD;statale    
2014/2015;Salerno;M;13981;Campania;SUD;statale    
2014/2015;Sannio;M;2760;Campania;SUD;statale    
2014/2015;Sassari;M;4590;Sardegna;ISOLE;statale    
2014/2015;Siena;M;6507;Toscana;CENTRO;statale    
2014/2015;Siena Stranieri;M;267;Toscana;CENTRO;statale    
2014/2015;Teramo;M;2604;Abruzzo;SUD;statale    
2014/2015;Torino;M;25312;Piemonte;NORD-OVEST;statale    
2014/2015;Torino Politecnico;M;21193;Piemonte;NORD-OVEST;statale    
2014/2015;Torrevecchia Teatina - Leonardo da Vinci;M;83;Abruzzo;SUD;telematica
2014/2015;Trento;M;8171;Trentino-Alto Adige;NORD-EST;statale    
2014/2015;Trieste;M;6764;Friuli-Venezia Giulia;NORD-EST;statale    
2014/2015;Tuscia;M;3866;Lazio;CENTRO;statale    
