Anno Accademico;Ateneo;Genere;Iscritti;Regione;Area Geo;Tipo Ateneo
2018/2019;Castellanza LIUC;M;1491;Lombardia;NORD-OVEST;non statale   
2018/2019;Catania;F;22607;Sicilia;ISOLE;statale    
2018/2019;Catania;M;16845;Sicilia;ISOLE;statale    
2018/2019;Catanzaro;F;6613;Calabria;SUD;statale    
2018/2019;Catanzaro;M;4167;Calabria;SUD;statale    
2018/2019;Chieti e Pescara;F;15095;Abruzzo;SUD;statale    
2018/2019;Chieti e Pescara;M;8572;Abruzzo;SUD;statale    
2018/2019;Enna - KORE;F;3158;Sicilia;ISOLE;non statale   
2018/2019;Enna - KORE;M;1662;Sicilia;ISOLE;non statale   
2018/2019;Ferrara;F;11811;Emilia-Romagna;NORD-EST;statale    
2018/2019;Ferrara;M;8505;Emilia-Romagna;NORD-EST;statale    
2018/2019;Firenze;F;29879;Toscana;CENTRO;statale    
2018/2019;Firenze;M;21811;Toscana;CENTRO;statale    
2018/2019;Firenze IUL;F;201;Toscana;CENTRO;telematica
2018/2019;Firenze IUL;M;73;Toscana;CENTRO;telematica
2018/2019;Foggia;F;6427;Puglia;SUD;statale    
2018/2019;Foggia;M;3929;Puglia;SUD;statale    
2018/2019;Genova;F;16751;Liguria;NORD-OVEST;statale    
2018/2019;Genova;M;13521;Liguria;NORD-OVEST;statale    
2018/2019;Insubria;F;5828;Lombardia;NORD-OVEST;statale    
2018/2019;Insubria;M;4874;Lombardia;NORD-OVEST;statale    
2018/2019;L'Aquila;F;8889;Abruzzo;SUD;statale    
2018/2019;L'Aquila;M;7023;Abruzzo;SUD;statale    
2018/2019;Macerata;F;7441;Marche;CENTRO;statale    
2018/2019;Macerata;M;2765;Marche;CENTRO;statale    
2018/2019;Marche;F;6718;Marche;CENTRO;statale    
2018/2019;Marche;M;8288;Marche;CENTRO;statale    
2018/2019;Messina;F;14100;Sicilia;ISOLE;statale    
2018/2019;Messina;M;8353;Sicilia;ISOLE;statale    
2018/2019;Milano;F;34735;Lombardia;NORD-OVEST;statale    
2018/2019;Milano;M;24684;Lombardia;NORD-OVEST;statale    
2018/2019;Milano Bicocca;F;20253;Lombardia;NORD-OVEST;statale    
2018/2019;Milano Bicocca;M;12885;Lombardia;NORD-OVEST;statale    
2018/2019;Milano Bocconi;F;5762;Lombardia;NORD-OVEST;non statale   
2018/2019;Milano Bocconi;M;7763;Lombardia;NORD-OVEST;non statale   
2018/2019;Milano Cattolica;F;26174;Lombardia;NORD-OVEST;non statale   
2018/2019;Milano Cattolica;M;13725;Lombardia;NORD-OVEST;non statale   
2018/2019;Milano IULM;F;4454;Lombardia;NORD-OVEST;non statale   
2018/2019;Milano IULM;M;1797;Lombardia;NORD-OVEST;non statale   
2018/2019;Milano Politecnico;F;14857;Lombardia;NORD-OVEST;statale    
2018/2019;Milano Politecnico;M;29789;Lombardia;NORD-OVEST;statale    
2018/2019;Milano San Raffaele;F;1719;Lombardia;NORD-OVEST;non statale   
2018/2019;Milano San Raffaele;M;1084;Lombardia;NORD-OVEST;non statale   
2018/2019;Modena e Reggio Emilia;F;13266;Emilia-Romagna;NORD-EST;statale    
2018/2019;Modena e Reggio Emilia;M;11680;Emilia-Romagna;NORD-EST;statale    
2018/2019;Molise;F;3984;Molise;SUD;statale    
2018/2019;Molise;M;2823;Molise;SUD;statale    
2018/2019;Napoli Benincasa;F;7011;Campania;SUD;non statale   
2018/2019;Napoli Benincasa;M;1206;Campania;SUD;non statale   
2018/2019;Napoli Federico II;F;41103;Campania;SUD;statale    
2018/2019;Napoli Federico II;M;33585;Campania;SUD;statale    
2018/2019;Napoli L'Orientale;F;9226;Campania;SUD;statale    
2018/2019;Napoli L'Orientale;M;2363;Campania;SUD;statale    
2018/2019;Napoli Parthenope;F;4834;Campania;SUD;statale    
2018/2019;Napoli Parthenope;M;6428;Campania;SUD;statale    
2018/2019;Napoli Pegaso;F;16552;Campania;SUD;telematica
2018/2019;Napoli Pegaso;M;23244;Campania;SUD;telematica
2018/2019;Napoli II;F;13996;Campania;SUD;statale    
2018/2019;Napoli II;M;9941;Campania;SUD;statale    
2018/2019;Novedrate e-Campus;F;8006;Lombardia;NORD-OVEST;telematica
2018/2019;Novedrate e-Campus;M;7652;Lombardia;NORD-OVEST;telematica
2018/2019;Padova;F;31065;Veneto;NORD-EST;statale    
2018/2019;Padova;M;27707;Veneto;NORD-EST;statale    
2018/2019;Palermo;F;22881;Sicilia;ISOLE;statale    
2018/2019;Palermo;M;16588;Sicilia;ISOLE;statale    
2018/2019;Parma;F;14731;Emilia-Romagna;NORD-EST;statale    
2018/2019;Parma;M;11030;Emilia-Romagna;NORD-EST;statale    
2018/2019;Pavia;F;12802;Lombardia;NORD-OVEST;statale    
2018/2019;Pavia;M;10304;Lombardia;NORD-OVEST;statale    
2018/2019;Perugia;F;13393;Umbria;CENTRO;statale    
2018/2019;Perugia;M;10101;Umbria;CENTRO;statale    
2018/2019;Perugia Stranieri;F;671;Umbria;CENTRO;statale    
2018/2019;Perugia Stranieri;M;380;Umbria;CENTRO;statale    
2018/2019;Piemonte Orientale;F;7734;Piemonte;NORD-OVEST;statale    
2018/2019;Piemonte Orientale;M;4914;Piemonte;NORD-OVEST;statale    
2018/2019;Pisa;F;22724;Toscana;CENTRO;statale    
2018/2019;Pisa;M;21644;Toscana;CENTRO;statale    
2018/2019;Reggio Calabria;F;2492;Calabria;SUD;statale    
2018/2019;Reggio Calabria;M;2443;Calabria;SUD;statale    
2018/2019;Reggio Calabria - Dante Alighieri;F;640;Calabria;SUD;non statale   
2018/2019;Reggio Calabria - Dante Alighieri;M;140;Calabria;SUD;non statale   
2018/2019;Roma  Mercatorum;F;890;Lazio;CENTRO;telematica
2018/2019;Roma  Mercatorum;M;2554;Lazio;CENTRO;telematica
2018/2019;Roma Biomedico;F;1132;Lazio;CENTRO;non statale   
2018/2019;Roma Biomedico;M;710;Lazio;CENTRO;non statale   
2018/2019;Roma Europea;F;851;Lazio;CENTRO;non statale   
2018/2019;Roma Europea;M;388;Lazio;CENTRO;non statale   
2018/2019;Roma Foro Italico;F;555;Lazio;CENTRO;statale    
2018/2019;Roma Foro Italico;M;1576;Lazio;CENTRO;statale    
2018/2019;Roma La Sapienza;F;58356;Lazio;CENTRO;statale    
2018/2019;Roma La Sapienza;M;43529;Lazio;CENTRO;statale    
2018/2019;Roma - Link Campus;F;472;Lazio;CENTRO;non statale   
2018/2019;Roma - Link Campus;M;1379;Lazio;CENTRO;non statale   
2018/2019;Roma LUISS;F;4218;Lazio;CENTRO;non statale   
2018/2019;Roma LUISS;M;5070;Lazio;CENTRO;non statale   
2018/2019;Roma LUMSA;F;3984;Lazio;CENTRO;non statale   
2018/2019;Roma LUMSA;M;1756;Lazio;CENTRO;non statale   
2018/2019;Roma Marconi;F;4871;Lazio;CENTRO;telematica
2018/2019;Roma Marconi;M;4758;Lazio;CENTRO;telematica
2018/2019;Roma Saint Camillus;F;132;Lazio;CENTRO;non statale   
2018/2019;Roma Saint Camillus;M;75;Lazio;CENTRO;non statale   
2018/2019;Roma San Raffaele;F;2375;Lazio;CENTRO;telematica
2018/2019;Roma San Raffaele;M;3094;Lazio;CENTRO;telematica
2018/2019;Roma Tor Vergata;F;14536;Lazio;CENTRO;statale    
2018/2019;Roma Tor Vergata;M;13287;Lazio;CENTRO;statale    
2018/2019;Roma Tre;F;18494;Lazio;CENTRO;statale    
2018/2019;Roma Tre;M;12700;Lazio;CENTRO;statale    
2018/2019;Roma UNICUSANO;F;9941;Lazio;CENTRO;telematica
2018/2019;Roma UNICUSANO;M;14278;Lazio;CENTRO;telematica
2018/2019;Roma UNINETTUNO;F;5271;Lazio;CENTRO;telematica
2018/2019;Roma UNINETTUNO;M;7919;Lazio;CENTRO;telematica
2018/2019;Roma UNINT;F;1206;Lazio;CENTRO;non statale   
2018/2019;Roma UNINT;M;333;Lazio;CENTRO;non statale   
2018/2019;Roma UNITELMA;F;833;Lazio;CENTRO;telematica
2018/2019;Roma UNITELMA;M;915;Lazio;CENTRO;telematica
2018/2019;Rozzano (MI) Humanitas University;F;611;Lombardia;NORD-OVEST;non statale   
2018/2019;Rozzano (MI) Humanitas University;M;339;Lombardia;NORD-OVEST;non statale   
2018/2019;Salento;F;10579;Puglia;SUD;statale    
2018/2019;Salento;M;6434;Puglia;SUD;statale    
2018/2019;Salerno;F;19922;Campania;SUD;statale    
2018/2019;Salerno;M;15428;Campania;SUD;statale    
2018/2019;Sannio;F;2388;Campania;SUD;statale    
2018/2019;Sannio;M;2245;Campania;SUD;statale    
2018/2019;Sassari;F;8350;Sardegna;ISOLE;statale    
2018/2019;Sassari;M;4891;Sardegna;ISOLE;statale    
2018/2019;Siena;F;9291;Toscana;CENTRO;statale    
2018/2019;Siena;M;6433;Toscana;CENTRO;statale    
2018/2019;Siena Stranieri;F;1768;Toscana;CENTRO;statale    
2018/2019;Siena Stranieri;M;385;Toscana;CENTRO;statale    
2018/2019;Teramo;F;3125;Abruzzo;SUD;statale    
2018/2019;Teramo;M;2395;Abruzzo;SUD;statale    
2018/2019;Torino;F;44605;Piemonte;NORD-OVEST;statale    
2018/2019;Torino;M;28293;Piemonte;NORD-OVEST;statale    
2018/2019;Torino Politecnico;F;9189;Piemonte;NORD-OVEST;statale    
2018/2019;Torino Politecnico;M;23301;Piemonte;NORD-OVEST;statale    
2018/2019;Torrevecchia Teatina - Leonardo da Vinci;F;41;Abruzzo;SUD;telematica
2018/2019;Torrevecchia Teatina - Leonardo da Vinci;M;30;Abruzzo;SUD;telematica
2018/2019;Trento;F;8374;Trentino-Alto Adige;NORD-EST;statale    
2018/2019;Trento;M;8153;Trentino-Alto Adige;NORD-EST;statale    
2018/2019;Trieste;F;8639;Friuli-Venezia Giulia;NORD-EST;statale    
2018/2019;Trieste;M;6677;Friuli-Venezia Giulia;NORD-EST;statale    
2018/2019;Tuscia;F;3867;Lazio;CENTRO;statale    
2018/2019;Tuscia;M;3907;Lazio;CENTRO;statale    
2018/2019;Udine;F;7742;Friuli-Venezia Giulia;NORD-EST;statale    
2018/2019;Udine;M;7115;Friuli-Venezia Giulia;NORD-EST;statale    
2018/2019;Urbino Carlo Bo;F;8822;Marche;CENTRO;statale    
2018/2019;Urbino Carlo Bo;M;5405;Marche;CENTRO;statale    
2018/2019;Venezia Cà Foscari;F;13359;Veneto;NORD-EST;statale    
2018/2019;Venezia Cà Foscari;M;7428;Veneto;NORD-EST;statale    
2018/2019;Venezia Iuav;F;2147;Veneto;NORD-EST;statale    
2018/2019;Venezia Iuav;M;1814;Veneto;NORD-EST;statale    
2018/2019;Verona;F;14624;Veneto;NORD-EST;statale    
2018/2019;Verona;M;8123;Veneto;NORD-EST;statale    
2017/2018;Aosta;F;750;Valle d'Aosta;NORD-OVEST;non statale   
2017/2018;Aosta;M;301;Valle d'Aosta;NORD-OVEST;non statale   
2017/2018;Bari;F;27058;Puglia;SUD;statale    
2017/2018;Bari;M;16233;Puglia;SUD;statale    
2017/2018;Bari Politecnico;F;3044;Puglia;SUD;statale    
2017/2018;Bari Politecnico;M;6713;Puglia;SUD;statale    
2017/2018;Basilicata;F;3766;Basilicata;SUD;statale    
2017/2018;Basilicata;M;2813;Basilicata;SUD;statale    
2017/2018;Benevento - Giustino Fortunato;F;281;Campania;SUD;telematica
2017/2018;Benevento - Giustino Fortunato;M;542;Campania;SUD;telematica
2017/2018;Bergamo;F;11143;Lombardia;NORD-OVEST;statale    
2017/2018;Bergamo;M;6953;Lombardia;NORD-OVEST;statale    
2017/2018;Bologna;F;44119;Emilia-Romagna;NORD-EST;statale    
2017/2018;Bologna;M;35401;Emilia-Romagna;NORD-EST;statale    
2017/2018;Bolzano;F;2502;Trentino-Alto Adige;NORD-EST;non statale   
2017/2018;Bolzano;M;1179;Trentino-Alto Adige;NORD-EST;non statale   
2017/2018;Bra - Scienze Gastronomiche;F;161;Piemonte;NORD-OVEST;non statale   
2017/2018;Bra - Scienze Gastronomiche;M;179;Piemonte;NORD-OVEST;non statale   
2017/2018;Brescia;F;6406;Lombardia;NORD-OVEST;statale    
2017/2018;Brescia;M;7562;Lombardia;NORD-OVEST;statale    
2017/2018;Cagliari;F;14777;Sardegna;ISOLE;statale    
2017/2018;Cagliari;M;10386;Sardegna;ISOLE;statale    
2017/2018;Calabria;F;15082;Calabria;SUD;statale    
2017/2018;Calabria;M;10956;Calabria;SUD;statale    
2017/2018;Camerino;F;3398;Marche;CENTRO;statale    
2017/2018;Camerino;M;3387;Marche;CENTRO;statale    
2017/2018;Casamassima - LUM;F;603;Puglia;SUD;non statale   
2017/2018;Casamassima - LUM;M;950;Puglia;SUD;non statale   
2017/2018;Cassino;F;3885;Lazio;CENTRO;statale    
2017/2018;Cassino;M;3346;Lazio;CENTRO;statale    
2017/2018;Castellanza LIUC;F;745;Lombardia;NORD-OVEST;non statale   
2017/2018;Castellanza LIUC;M;1365;Lombardia;NORD-OVEST;non statale   
2017/2018;Catania;F;24425;Sicilia;ISOLE;statale    
2017/2018;Catania;M;17650;Sicilia;ISOLE;statale    
2017/2018;Catanzaro;F;6297;Calabria;SUD;statale    
2017/2018;Catanzaro;M;4106;Calabria;SUD;statale    
2017/2018;Chieti e Pescara;F;15401;Abruzzo;SUD;statale    
2017/2018;Chieti e Pescara;M;8800;Abruzzo;SUD;statale    
2017/2018;Enna - KORE;F;3326;Sicilia;ISOLE;non statale   
2017/2018;Enna - KORE;M;1855;Sicilia;ISOLE;non statale   
2017/2018;Ferrara;F;10553;Emilia-Romagna;NORD-EST;statale    
2017/2018;Ferrara;M;7847;Emilia-Romagna;NORD-EST;statale    
2017/2018;Firenze;F;30315;Toscana;CENTRO;statale    
2017/2018;Firenze;M;21397;Toscana;CENTRO;statale    
2017/2018;Firenze IUL;F;160;Toscana;CENTRO;telematica
2017/2018;Firenze IUL;M;65;Toscana;CENTRO;telematica
2017/2018;Foggia;F;6334;Puglia;SUD;statale    
2017/2018;Foggia;M;3860;Puglia;SUD;statale    
2017/2018;Genova;F;17474;Liguria;NORD-OVEST;statale    
2017/2018;Genova;M;14511;Liguria;NORD-OVEST;statale    
2017/2018;Insubria;F;5400;Lombardia;NORD-OVEST;statale    
2017/2018;Insubria;M;4645;Lombardia;NORD-OVEST;statale    
2017/2018;L'Aquila;F;9125;Abruzzo;SUD;statale    
2017/2018;L'Aquila;M;7093;Abruzzo;SUD;statale    
2017/2018;Macerata;F;7282;Marche;CENTRO;statale    
2017/2018;Macerata;M;2772;Marche;CENTRO;statale    
2017/2018;Marche;F;6857;Marche;CENTRO;statale    
2017/2018;Marche;M;8345;Marche;CENTRO;statale    
2017/2018;Messina;F;14333;Sicilia;ISOLE;statale    
2017/2018;Messina;M;8604;Sicilia;ISOLE;statale    
2017/2018;Milano;F;35261;Lombardia;NORD-OVEST;statale    
2017/2018;Milano;M;25385;Lombardia;NORD-OVEST;statale    
2017/2018;Milano Bicocca;F;20227;Lombardia;NORD-OVEST;statale    
2017/2018;Milano Bicocca;M;12947;Lombardia;NORD-OVEST;statale    
2017/2018;Milano Bocconi;F;5907;Lombardia;NORD-OVEST;non statale   
2017/2018;Milano Bocconi;M;7521;Lombardia;NORD-OVEST;non statale   
2017/2018;Milano Cattolica;F;25046;Lombardia;NORD-OVEST;non statale   
2017/2018;Milano Cattolica;M;13455;Lombardia;NORD-OVEST;non statale   
2017/2018;Milano IULM;F;4062;Lombardia;NORD-OVEST;non statale   
2017/2018;Milano IULM;M;1670;Lombardia;NORD-OVEST;non statale   
2017/2018;Milano Politecnico;F;14511;Lombardia;NORD-OVEST;statale    
2017/2018;Milano Politecnico;M;29162;Lombardia;NORD-OVEST;statale    
2017/2018;Milano San Raffaele;F;1579;Lombardia;NORD-OVEST;non statale   
2017/2018;Milano San Raffaele;M;1022;Lombardia;NORD-OVEST;non statale   
2017/2018;Modena e Reggio Emilia;F;12527;Emilia-Romagna;NORD-EST;statale    
2017/2018;Modena e Reggio Emilia;M;11231;Emilia-Romagna;NORD-EST;statale    
2017/2018;Molise;F;4097;Molise;SUD;statale    
2017/2018;Molise;M;2797;Molise;SUD;statale    
2017/2018;Napoli Benincasa;F;7023;Campania;SUD;non statale   
2017/2018;Napoli Benincasa;M;1206;Campania;SUD;non statale   
2017/2018;Napoli Federico II;F;41471;Campania;SUD;statale    
2017/2018;Napoli Federico II;M;33787;Campania;SUD;statale    
2017/2018;Napoli L'Orientale;F;8845;Campania;SUD;statale    
2017/2018;Napoli L'Orientale;M;2377;Campania;SUD;statale    
2017/2018;Napoli Parthenope;F;5153;Campania;SUD;statale    
2017/2018;Napoli Parthenope;M;6818;Campania;SUD;statale    
2017/2018;Napoli Pegaso;F;11718;Campania;SUD;telematica
2017/2018;Napoli Pegaso;M;18116;Campania;SUD;telematica
2017/2018;Napoli II;F;14345;Campania;SUD;statale    
2017/2018;Napoli II;M;10407;Campania;SUD;statale    
2017/2018;Novedrate e-Campus;F;5702;Lombardia;NORD-OVEST;telematica
2017/2018;Novedrate e-Campus;M;5680;Lombardia;NORD-OVEST;telematica
2017/2018;Padova;F;30748;Veneto;NORD-EST;statale    
2017/2018;Padova;M;27286;Veneto;NORD-EST;statale    
2017/2018;Palermo;F;22801;Sicilia;ISOLE;statale    
2017/2018;Palermo;M;16511;Sicilia;ISOLE;statale    
2017/2018;Parma;F;13992;Emilia-Romagna;NORD-EST;statale    
2017/2018;Parma;M;10803;Emilia-Romagna;NORD-EST;statale    
2017/2018;Pavia;F;12175;Lombardia;NORD-OVEST;statale    
2017/2018;Pavia;M;9829;Lombardia;NORD-OVEST;statale    
2017/2018;Perugia;F;13104;Umbria;CENTRO;statale    
2017/2018;Perugia;M;9879;Umbria;CENTRO;statale    
2017/2018;Perugia Stranieri;F;614;Umbria;CENTRO;statale    
2017/2018;Perugia Stranieri;M;321;Umbria;CENTRO;statale    
2017/2018;Piemonte Orientale;F;7386;Piemonte;NORD-OVEST;statale    
2017/2018;Piemonte Orientale;M;4745;Piemonte;NORD-OVEST;statale    
2017/2018;Pisa;F;22670;Toscana;CENTRO;statale    
2017/2018;Pisa;M;21639;Toscana;CENTRO;statale    
2017/2018;Reggio Calabria;F;2629;Calabria;SUD;statale    
2017/2018;Reggio Calabria;M;2641;Calabria;SUD;statale    
2017/2018;Reggio Calabria - Dante Alighieri;F;709;Calabria;SUD;non statale   
2017/2018;Reggio Calabria - Dante Alighieri;M;151;Calabria;SUD;non statale   
2017/2018;Roma  Mercatorum;F;394;Lazio;CENTRO;telematica
2017/2018;Roma  Mercatorum;M;1543;Lazio;CENTRO;telematica
2017/2018;Roma Biomedico;F;1088;Lazio;CENTRO;non statale   
2017/2018;Roma Biomedico;M;693;Lazio;CENTRO;non statale   
2017/2018;Roma Europea;F;668;Lazio;CENTRO;non statale   
2017/2018;Roma Europea;M;337;Lazio;CENTRO;non statale   
2017/2018;Roma Foro Italico;F;572;Lazio;CENTRO;statale    
2017/2018;Roma Foro Italico;M;1602;Lazio;CENTRO;statale    
2017/2018;Roma La Sapienza;F;57288;Lazio;CENTRO;statale    
2017/2018;Roma La Sapienza;M;42995;Lazio;CENTRO;statale    
2017/2018;Roma - Link Campus;F;526;Lazio;CENTRO;non statale   
2017/2018;Roma - Link Campus;M;1351;Lazio;CENTRO;non statale   
2017/2018;Roma LUISS;F;4144;Lazio;CENTRO;non statale   
2017/2018;Roma LUISS;M;4901;Lazio;CENTRO;non statale   
2017/2018;Roma LUMSA;F;3896;Lazio;CENTRO;non statale   
2017/2018;Roma LUMSA;M;1746;Lazio;CENTRO;non statale   
2017/2018;Roma Marconi;F;4407;Lazio;CENTRO;telematica
2017/2018;Roma Marconi;M;4758;Lazio;CENTRO;telematica
2017/2018;Roma San Raffaele;F;1838;Lazio;CENTRO;telematica
2017/2018;Roma San Raffaele;M;2399;Lazio;CENTRO;telematica
2017/2018;Roma Tor Vergata;F;14786;Lazio;CENTRO;statale    
2017/2018;Roma Tor Vergata;M;13834;Lazio;CENTRO;statale    
2017/2018;Roma Tre;F;18865;Lazio;CENTRO;statale    
2017/2018;Roma Tre;M;13085;Lazio;CENTRO;statale    
2017/2018;Roma UNICUSANO;F;8720;Lazio;CENTRO;telematica
2017/2018;Roma UNICUSANO;M;12960;Lazio;CENTRO;telematica
2017/2018;Roma UNINETTUNO;F;4536;Lazio;CENTRO;telematica
2017/2018;Roma UNINETTUNO;M;6983;Lazio;CENTRO;telematica
2017/2018;Roma UNINT;F;1005;Lazio;CENTRO;non statale   
2017/2018;Roma UNINT;M;298;Lazio;CENTRO;non statale   
2017/2018;Roma UNITELMA;F;786;Lazio;CENTRO;telematica
2017/2018;Roma UNITELMA;M;853;Lazio;CENTRO;telematica
2017/2018;Rozzano (MI) Humanitas University;F;438;Lombardia;NORD-OVEST;non statale   
2017/2018;Rozzano (MI) Humanitas University;M;288;Lombardia;NORD-OVEST;non statale   
2017/2018;Salento;F;10412;Puglia;SUD;statale    
2017/2018;Salento;M;6214;Puglia;SUD;statale    
2017/2018;Salerno;F;20219;Campania;SUD;statale    
2017/2018;Salerno;M;15363;Campania;SUD;statale    
2017/2018;Sannio;F;2490;Campania;SUD;statale    
2017/2018;Sannio;M;2349;Campania;SUD;statale    
2017/2018;Sassari;F;8330;Sardegna;ISOLE;statale    
2017/2018;Sassari;M;4790;Sardegna;ISOLE;statale    
2017/2018;Siena;F;9148;Toscana;CENTRO;statale    
2017/2018;Siena;M;6593;Toscana;CENTRO;statale    
2017/2018;Siena Stranieri;F;1668;Toscana;CENTRO;statale    
2017/2018;Siena Stranieri;M;401;Toscana;CENTRO;statale    
2017/2018;Teramo;F;3350;Abruzzo;SUD;statale    
2017/2018;Teramo;M;2505;Abruzzo;SUD;statale    
2017/2018;Torino;F;43523;Piemonte;NORD-OVEST;statale    
2017/2018;Torino;M;28062;Piemonte;NORD-OVEST;statale    
2017/2018;Torino Politecnico;F;8998;Piemonte;NORD-OVEST;statale    
2017/2018;Torino Politecnico;M;22904;Piemonte;NORD-OVEST;statale    
2017/2018;Torrevecchia Teatina - Leonardo da Vinci;F;54;Abruzzo;SUD;telematica
2017/2018;Torrevecchia Teatina - Leonardo da Vinci;M;45;Abruzzo;SUD;telematica
2017/2018;Trento;F;8191;Trentino-Alto Adige;NORD-EST;statale    
2017/2018;Trento;M;8063;Trentino-Alto Adige;NORD-EST;statale    
2017/2018;Trieste;F;8438;Friuli-Venezia Giulia;NORD-EST;statale    
2017/2018;Trieste;M;6693;Friuli-Venezia Giulia;NORD-EST;statale    
2017/2018;Tuscia;F;3956;Lazio;CENTRO;statale    
2017/2018;Tuscia;M;4148;Lazio;CENTRO;statale    
2017/2018;Udine;F;7718;Friuli-Venezia Giulia;NORD-EST;statale    
2017/2018;Udine;M;7189;Friuli-Venezia Giulia;NORD-EST;statale    
2017/2018;Urbino Carlo Bo;F;8714;Marche;CENTRO;statale    
2017/2018;Urbino Carlo Bo;M;5417;Marche;CENTRO;statale    
2017/2018;Venezia Cà Foscari;F;13103;Veneto;NORD-EST;statale    
2017/2018;Venezia Cà Foscari;M;7223;Veneto;NORD-EST;statale    
2017/2018;Venezia Iuav;F;2107;Veneto;NORD-EST;statale    
2017/2018;Venezia Iuav;M;1888;Veneto;NORD-EST;statale    
2017/2018;Verona;F;15121;Veneto;NORD-EST;statale    
2017/2018;Verona;M;8348;Veneto;NORD-EST;statale    
2016/2017;Aosta;F;770;Valle d'Aosta;NORD-OVEST;non statale   
2016/2017;Aosta;M;289;Valle d'Aosta;NORD-OVEST;non statale   
2016/2017;Bari;F;27661;Puglia;SUD;statale    
2016/2017;Bari;M;16684;Puglia;SUD;statale    
2016/2017;Bari Politecnico;F;3004;Puglia;SUD;statale    
2016/2017;Bari Politecnico;M;6645;Puglia;SUD;statale    
2016/2017;Basilicata;F;3833;Basilicata;SUD;statale    
2016/2017;Basilicata;M;2875;Basilicata;SUD;statale    
2016/2017;Benevento - Giustino Fortunato;F;284;Campania;SUD;telematica
2016/2017;Benevento - Giustino Fortunato;M;497;Campania;SUD;telematica
2016/2017;Bergamo;F;10428;Lombardia;NORD-OVEST;statale    
2016/2017;Bergamo;M;6373;Lombardia;NORD-OVEST;statale    
2016/2017;Bologna;F;43532;Emilia-Romagna;NORD-EST;statale    
2016/2017;Bologna;M;34991;Emilia-Romagna;NORD-EST;statale    
2016/2017;Bolzano;F;2247;Trentino-Alto Adige;NORD-EST;non statale   
2016/2017;Bolzano;M;1046;Trentino-Alto Adige;NORD-EST;non statale   
2016/2017;Bra - Scienze Gastronomiche;F;153;Piemonte;NORD-OVEST;non statale   
2016/2017;Bra - Scienze Gastronomiche;M;166;Piemonte;NORD-OVEST;non statale   
2016/2017;Brescia;F;6380;Lombardia;NORD-OVEST;statale    
2016/2017;Brescia;M;7513;Lombardia;NORD-OVEST;statale    
2016/2017;Cagliari;F;15376;Sardegna;ISOLE;statale    
2016/2017;Cagliari;M;10605;Sardegna;ISOLE;statale    
2016/2017;Calabria;F;15542;Calabria;SUD;statale    
2016/2017;Calabria;M;11022;Calabria;SUD;statale    
2016/2017;Camerino;F;3467;Marche;CENTRO;statale    
2016/2017;Camerino;M;3475;Marche;CENTRO;statale    
2016/2017;Casamassima - LUM;F;519;Puglia;SUD;non statale   
2016/2017;Casamassima - LUM;M;848;Puglia;SUD;non statale   
2016/2017;Cassino;F;4099;Lazio;CENTRO;statale    
2016/2017;Cassino;M;3495;Lazio;CENTRO;statale    
2016/2017;Castellanza LIUC;F;729;Lombardia;NORD-OVEST;non statale   
2016/2017;Castellanza LIUC;M;1311;Lombardia;NORD-OVEST;non statale   
2016/2017;Catania;F;25505;Sicilia;ISOLE;statale    
2016/2017;Catania;M;17913;Sicilia;ISOLE;statale    
2016/2017;Catanzaro;F;6221;Calabria;SUD;statale    
2016/2017;Catanzaro;M;4069;Calabria;SUD;statale    
2016/2017;Chieti e Pescara;F;15874;Abruzzo;SUD;statale    
2016/2017;Chieti e Pescara;M;9070;Abruzzo;SUD;statale    
2016/2017;Enna - KORE;F;3498;Sicilia;ISOLE;non statale   
2016/2017;Enna - KORE;M;2016;Sicilia;ISOLE;non statale   
2016/2017;Ferrara;F;8599;Emilia-Romagna;NORD-EST;statale    
2016/2017;Ferrara;M;6961;Emilia-Romagna;NORD-EST;statale    
2016/2017;Firenze;F;30029;Toscana;CENTRO;statale    
2016/2017;Firenze;M;21003;Toscana;CENTRO;statale    
2016/2017;Firenze IUL;F;149;Toscana;CENTRO;telematica
2016/2017;Firenze IUL;M;47;Toscana;CENTRO;telematica
2016/2017;Foggia;F;6014;Puglia;SUD;statale    
2016/2017;Foggia;M;3761;Puglia;SUD;statale    
2016/2017;Genova;F;17223;Liguria;NORD-OVEST;statale    
2016/2017;Genova;M;14253;Liguria;NORD-OVEST;statale    
2016/2017;Insubria;F;5058;Lombardia;NORD-OVEST;statale    
2016/2017;Insubria;M;4273;Lombardia;NORD-OVEST;statale    
2016/2017;L'Aquila;F;9612;Abruzzo;SUD;statale    
2016/2017;L'Aquila;M;7429;Abruzzo;SUD;statale    
2016/2017;Macerata;F;7297;Marche;CENTRO;statale    
2016/2017;Macerata;M;2893;Marche;CENTRO;statale    
2016/2017;Marche;F;6986;Marche;CENTRO;statale    
2016/2017;Marche;M;8328;Marche;CENTRO;statale    
2016/2017;Messina;F;14348;Sicilia;ISOLE;statale    
2016/2017;Messina;M;8511;Sicilia;ISOLE;statale    
2016/2017;Milano;F;34926;Lombardia;NORD-OVEST;statale    
2016/2017;Milano;M;24812;Lombardia;NORD-OVEST;statale    
2016/2017;Milano Bicocca;F;20023;Lombardia;NORD-OVEST;statale    
2016/2017;Milano Bicocca;M;12705;Lombardia;NORD-OVEST;statale    
2016/2017;Milano Bocconi;F;6121;Lombardia;NORD-OVEST;non statale   
